區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9659,9653,693158,1881796,938297,943499
新營區,23,23,412,412,29136,77208,38206,39002
鹽水區,13,13,146,146,10069,25311,13186,12125
白河區,21,21,213,213,10772,27859,14558,13301
柳營區,13,13,146,146,7971,21101,10995,10106
後壁區,14,14,142,142,8780,23150,12018,11132
東山區,16,16,193,193,8306,20581,10913,9668
麻豆區,20,20,239,239,15880,44045,22398,21647
下營區,12,12,167,167,9127,23722,12252,11470
六甲區,11,11,155,155,7815,22010,11382,10628
官田區,10,10,139,139,8014,21280,10834,10446
大內區,10,10,85,85,3790,9460,5101,4359
佳里區,16,16,257,257,20985,59042,29231,29811
學甲區,13,13,154,154,9648,25593,13088,12505
西港區,12,12,151,151,8273,24559,12419,12140
七股區,18,18,154,154,8025,22476,11638,10838
將軍區,12,12,124,124,7286,19509,9951,9558
北門區,10,10,85,85,4221,10919,5498,5421
新化區,16,16,185,185,14549,43362,22075,21287
善化區,20,20,243,241,18498,49655,24968,24687
新市區,11,11,174,174,12786,37198,18591,18607
安定區,13,13,144,144,10292,30445,15653,14792
山上區,7,7,64,64,2718,7237,3787,3450
玉井區,10,10,103,103,5156,13883,7159,6724
楠西區,7,7,77,77,3505,9389,4963,4426
南化區,9,9,65,65,2852,8642,4649,3993
左鎮區,10,10,67,67,1943,4730,2658,2072
仁德區,16,16,303,303,28107,76013,38402,37611
歸仁區,21,21,312,312,22908,68177,34509,33668
關廟區,15,15,209,209,11305,34234,17624,16610
龍崎區,8,8,53,53,1531,3947,2118,1829
永康區,43,43,1095,1093,86045,235287,115671,119616
東區,45,45,876,875,72396,186013,88994,97019
南區,37,37,624,624,46517,124886,61646,63240
北區,33,33,557,557,51356,131762,63919,67843
安南區,51,51,856,856,64437,193869,97706,96163
安平區,13,13,298,297,26258,66965,31769,35196
中西區,20,20,392,392,31901,78277,37768,40509
