科目,本年度決算數金額,本年度決算數百分比,上年度決算數金額,上年度決算數百分比,比較增減金額,比較增減百分比
資      產,"53,271,859,649",100,"57,419,465,430",100,"-4,147,605,781",-7.22
流動資產,"15,484,961,864",29.07,"15,386,770,797",26.8,"98,191,067",0.64
現金,"11,384,815,022",21.37,"10,093,894,528",17.58,"1,290,920,494",12.79
應收款項,"805,645,205",1.51,"648,018,260",1.13,"157,626,945",24.32
存貨,"1,840,367,596",3.45,"1,679,948,271",2.93,"160,419,325",9.55
預付款項,"208,634,041",0.39,"814,909,738",1.42,"-606,275,697",-74.4
短期貸墊款,"1,245,500,000",2.34,"2,150,000,000",3.74,"-904,500,000",-42.07
投資、長期應收款、貸墊款及準備金,"20,983,472,050",39.39,"20,784,952,319",36.2,"198,519,731",0.96
長期投資,"20,978,538,962",39.38,"20,584,090,991",35.85,"394,447,971",1.92
長期應收款,-,-,"195,500,000",0.34,"-195,500,000",-100
長期貸款,-,,-,,-,
準備金,"4,933,088",0.01,"5,361,328",0.01,"-428,240",-7.99
固定資產,"10,606,263,952",19.91,"10,121,700,370",17.63,"484,563,582",4.79
土地,"8,424,630,784",15.81,"7,948,801,792",13.84,"475,828,992",5.99
土地改良物,"144,701,677",0.27,"114,169,195",0.2,"30,532,482",26.74
房屋及建築,"1,659,372,563",3.11,"1,680,473,860",2.93,"-21,101,297",-1.26
機械及設備,"126,578,923",0.24,"145,252,718",0.25,"-18,673,795",-12.86
交通及運輸設備,"47,360,822",0.09,"35,365,340",0.06,"11,995,482",33.92
什項設備,"169,999,120",0.32,"176,235,498",0.31,"-6,236,378",-3.54
購建中固定資產,"33,620,063",0.06,"21,401,967",0.04,"12,218,096",57.09
無形資產,"4,791,425",0.01,"2,610,868",,"2,180,557",83.52
無形資產,"4,791,425",0.01,"2,610,868",,"2,180,557",83.52
其他資產,"6,192,370,358",11.62,"11,123,431,076",19.37,"-4,931,060,718",-44.33
非業務資產,"156,707,776",0.29,"158,443,309",0.27,"-1,735,533",-1.1
什項資產,"6,035,662,582",11.33,"10,964,987,767",19.1,"-4,929,325,185",-44.96
合計,"53,271,859,649",100,"57,419,465,430",100,"-4,147,605,781",-7.22
,,,,,,
科目,本年度決算數金額,本年度決算數百分比,上年度決算數金額,上年度決算數百分比,比較增減金額,比較增減百分比
負      債,"34,704,662,574",65.15,"41,685,223,230",72.6,"-6,980,560,656",-16.75
流動負債,"31,917,360,585",59.91,"33,571,296,431",58.47,"-1,653,935,846",-4.93
短期債務,"5,198,400,000",9.76,-,-,"5,198,400,000",-
應付款項,"3,326,576,148",6.24,"2,667,743,233",4.65,"658,832,915",24.7
預收款項,"23,392,384,437",43.91,"30,903,553,198",53.82,"-7,511,168,761",-24.31
長期負債,"2,745,403,969",5.15,"8,060,285,844",14.04,"-5,314,881,875",-65.94
長期債務,"2,745,403,969",5.15,"8,060,285,844",14.04,"-5,314,881,875",-65.94
其他負債,"41,898,020",0.08,"53,640,955",0.09,"-11,742,935",-21.89
什項負債,"41,898,020",0.08,"53,640,955",0.09,"-11,742,935",-21.89
淨    值,"18,567,197,075",34.85,"15,734,242,200",27.4,"2,832,954,875",18.01
基金,"11,389,189,025",21.38,"11,997,487,315",20.89,"-608,298,290",-5.07
基金,"11,389,189,025",21.38,"11,997,487,315",20.89,"-608,298,290",-5.07
公積,"50,140,849",0.09,"50,140,849",0.09,-,-
資本公積,"36,710,541",0.07,"36,710,541",0.06,-,-
特別公積,"13,430,308",0.03,"13,430,308",0.02,-,
累積餘絀(-),"6,161,601,716",11.57,"3,196,177,543",5.57,"2,965,424,173",92.78
累積賸餘,"6,220,546,529",11.68,"3,251,303,371",5.66,"2,969,243,158",91.32
累積短絀 (-),"-58,944,813",-0.1,"-55,125,828",-0.09,"-3,818,985",6.93
淨值其他項目,"966,265,485",1.81,"490,436,493",0.85,"475,828,992",97.02
未實現重估增值,"966,265,485",1.81,"490,436,493",0.85,"475,828,992",97.02
合計,"53,271,859,649",100,"57,419,465,430",100,"-4,147,605,781",-7.22
,,,,,,
"附註：1.信託代理與保證資產及信託代理與保證負債10,757,235元。債權憑證與待抵銷債權憑證1元。2.上年度決算數不包含臺南市輔助公務人員購置住宅與急難貸款基金決算數，另因臺南市都市發展更新基金自103年度由特別收入基金轉為作業基金辦理科目重分類，並納入本表上年度決算數。",,,,,,
