Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,693102000,61690391,55858000,5832391,10.44,236380732,229895000,6485732,2.82,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,693102000,61690391,55858000,5832391,10.44,236380732,229895000,6485732,2.82,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,162951000,14917250,13514000,1403250,10.38,59045817,54055000,4990817,9.23,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1100000,-1591,92000,-93591,-101.73,87470,368000,-280530,-76.23,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,407260000,38573675,33347000,5226675,15.67,160973450,139852000,21121450,15.1,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,76904000,0,6692000,-6692000,-100,0,26768000,-26768000,-100,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,38237000,7318595,2213000,5105595,230.71,13338753,8852000,4486753,50.69,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,2150000,0,0,0,0,0,0,0,0,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410353,外幣兌換利益,0,882462,0,882462,0,2847089,0,2847089,0,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,107,4,臺銀綜合證券股份有限公司,新臺幣元,10,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,4500000,0,0,0,0,0,0,0,0,"1.本月稅前淨利22,957,937.00元較分配預算數增加7,383,937.00元或47.41%，主要係證券經紀及承銷收入與透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。 2.本期累計稅前淨利66,633,771.00元較分配預算數減少1,540,229.00元或2.26%，主要係出售證券利益較分配預算數減少所致。"
