預定上課日期,授課時間,課程進度,內容,授課講師助教
5月5日,9:00～12:00,勞動法規,勞動法規相關內容,黃煒能
5月5日,13:00～17:00,頭部、肩頸紓壓手技操作,1.經絡通身體沒有負擔。,楊庭壹、黃小霞
5月5日,13:00～17:00,頭部、肩頸紓壓手技操作,2.頭部SPA，肩頸紓壓。,楊庭壹、黃小霞
5月7日,9:00～12:00,頭頸養護手技操作,1.改善失眠、頭痛、偏頭痛、壓力…,楊庭壹、黃小霞
5月7日,9:00～12:00,頭頸養護手技操作,2.頭頸養護手法操作。,楊庭壹、黃小霞
5月7日,13:00～17:00,改善背硬、背痛、平衡背脊手技操作,1.背部是五臟六腑的反應區。,楊庭壹、黃小霞
5月7日,13:00～17:00,改善背硬、背痛、平衡背脊手技操作,2.改善背硬、背痛、平衡背脊。,楊庭壹、黃小霞
5月12日,9:00～12:00,職場倫理,工作願景與職場倫理道德,陳麗雲
5月12日,13:00～17:00,背部紓壓手技操作,背部紓壓(開背穴)。,楊庭壹、黃小霞
5月14日,9:00～12:00,改善背硬、背痛、平衡背脊手技操作；背部紓壓手技操作,1.背部是五臟六腑的反應區。,楊庭壹、黃小霞
5月14日,9:00～12:00,改善背硬、背痛、平衡背脊手技操作；背部紓壓手技操作,2.改善背硬、背痛、平衡背脊。,楊庭壹、黃小霞
5月14日,13:00～17:00,改善背硬、背痛、平衡背脊手技操作；背部紓壓手技操作,3.背部紓壓(開背穴)。,楊庭壹、黃小霞
5月19日,9：00～12：00,職場認識,職場認識，職涯分析,許家華
5月19日,13:00～17:00,強化腎經、美化臀腿手技操作,1.強化腎經，永保活力。,楊庭壹、黃小霞
5月19日,13:00～17:00,強化腎經、美化臀腿手技操作,2.美化臀腿,楊庭壹、黃小霞
5月21日,9:00～12:00,臀腿養護手技操作,3.臀腿養護手技操作。,楊庭壹、黃小霞
5月21日,13:00～17:00,強化末梢循環手技操作,1.強化末梢循環。,楊庭壹、黃小霞
5月21日,13:00～17:00,強化末梢循環手技操作,2.手指交叉能提神B.敲打腳底消除疲勞,楊庭壹、黃小霞
5月26日,9：00～12：00,性別平等,職場之性別平等,杜佳樺
5月26日,13:00～17:00,手足養護手技操作,手足養護手技操作,楊庭壹、黃小霞
5月28日,9:00～12:00,重點穴手技操作,1.生氣易上火、長斑、衰老。,楊庭壹、黃小霞
5月28日,9:00～12:00,重點穴手技操作,2.平常保養穴之疏理。,楊庭壹、黃小霞
5月28日,13:00～17：00,重點穴手技操作,3.疏理重點穴手技操作。,楊庭壹、黃小霞
6月2日,9:00～12:00,胸部養護手技操作,1.預防胸部下垂、萎縮、氣結。,楊庭壹、黃小霞
6月2日,13:00～17:00,胸部養護手技操作,2.胸部養護手技操作。,楊庭壹、黃小霞
6月4日,9:00～12:00,腹腔淨化，推腸整腹手技操作,1.促進腸道循環，強化腸胃。,楊庭壹、黃小霞
6月4日,9:00～12:00,腹腔淨化，推腸整腹手技操作,2.腹腔呼吸法。,楊庭壹、黃小霞
6月4日,13:00～17:00,腹腔淨化，推腸整腹手技操作,3.腹部養護手技操作。,楊庭壹、黃小霞
6月9日,9：00～12：00,足三陰養護手技操作,1.預防靜脈屈張、濕症、皮膚問題。,楊庭壹、黃小霞
6月9日,13:00～17:00,足三陰養護手技操作,2. 足三陰養護手技操作。,楊庭壹、黃小霞
6月11日,9:00～12:00,胃經脈手技操作,1.預防大象腿、膝蓋痛，「胃不和，則難寢」。,楊庭壹、黃小霞
6月11日,13:00～17:00,胃經脈手技操作,2.前下肢養護手技操作。,楊庭壹、黃小霞
