RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2015/10/21 下午 05:09:58,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,6,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,3,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,4,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,21,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,16,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,14,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,11,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,9,,387160000A,地政局,2015/10/21 下午 05:09:59,
3990-01-01-2,臺中市地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,6,,387160000A,地政局,2015/10/21 下午 05:09:59,
