機構名稱,地址,電話,加護病床開放數,燒傷病床開放數,燒傷加護病床開放數,普通隔離病床開放數,正壓隔離病床開放數,負壓隔離病床開放數,緯度,經度
郭綜合醫院,臺南市中西區民生路2段22號,06-2221111,26,0,0,0,0,0,22.994696,120.198961
衛生福利部臺南醫院,臺南市中西區中山路125號,06-2200055,32,0,0,0,0,0,22.996071,120.208878
台灣基督長老教會新樓醫療財團法人台南新樓醫院,臺南市東區東門路1段57號,06 2748316,32,0,0,0,0,2,22.989143,120.213285
台南市立醫院,臺南市東區崇德路670號,06 2609926,40,0,0,0,0,0,22.968706,120.226813
國立成功大學醫學院附設醫院,臺南市北區勝利路138號,06 2353535,126,4,10,22,6,20,23.00218,120.218987
臺南市立安南醫院-委託中國醫藥大學興建經營,臺南市安南區長和路二段66號,06-3553111,20,0,0,0,0,0,23.063918,120.221883
高雄榮民總醫院臺南分院,臺南市永康區復興路427號,06-3125101,10,0,0,0,0,0,22.997296,120.24022
奇美醫療財團法人奇美醫院,臺南市永康區中華路901號,06-2812811,110,0,8,3,1,3,23.020983,120.222041
衛生福利部臺南醫院新化分院,臺南市新化區那拔里牧場72號,06-5911929,4,0,0,0,0,0,23.06284,120.336598
台灣基督長老教會新樓醫療財團法人麻豆新樓醫院,臺南市麻豆區小埤里苓子林20號,06-5702228,20,0,0,0,0,2,23.180228,120.232868
奇美醫療財團法人佳里奇美醫院,臺南市佳里區興化里606號,06-7263333,27,0,0,0,0,2,23.185208,120.184908
營新醫院,臺南市新營區隋唐街228號,06-6592592,7,0,0,0,0,0,23.308485,120.299881
衛生福利部新營醫院,臺南市新營區信義街73號,06-6351131,9,0,0,0,0,0,23.308881,120.31339
奇美醫療財團法人柳營奇美醫院,臺南市柳營區太康里201號,06-6226999,67,0,0,1,5,4,23.287667,120.334902
