計畫,子項1,子項2,子項3,子項4,子項5,子項6,總經費,104年度可支用預算數,執行率,達成率
6.產業創新走廊/6.1北北基宜產業創新走廊/6.1.1發展宜蘭科學園區,6.1,北北基宜產業創新走廊,6.1.1,發展宜蘭科學園區,6.1.1,發展宜蘭科學園區,51.43,338954,100%,100%
6.產業創新走廊/6.2桃竹苗產業創新走廊/6.2.1推動竹南、銅鑼、龍潭園區/6.2.1.1竹南園區,6.2,桃竹苗產業創新走廊,6.2.1,推動竹南、銅鑼、龍潭園區,6.2.1.1,竹南園區,115.18,936046,100%,100%
6.產業創新走廊/6.2桃竹苗產業創新走廊/6.2.1推動竹南、銅鑼、龍潭園區/6.2.1.2銅鑼園區,,,,,6.2.1.2,銅鑼園區,,,100%,100%
6.產業創新走廊/6.2桃竹苗產業創新走廊/6.2.1推動竹南、銅鑼、龍潭園區/6.2.1.3龍潭園區,,,,,6.2.1.3,龍潭園區,,,100%,100%
6.產業創新走廊/6.2桃竹苗產業創新走廊//6.2.2.1新竹生物醫學園區,,,6.2.2,推動新竹生物醫學園區,6.2.2.1,新竹生物醫學園區,25.71,25969,100%,100%
6.產業創新走廊/6.2桃竹苗產業創新走廊//6.2.2.2國立新竹醫院,,,,,6.2.2.2,國立新竹醫院,,已報院解除列管,,
6.產業創新走廊/6.2桃竹苗產業創新走廊/6.2.2推動新竹生物醫學園區/6.2.2.3產業及育成中心,,,,,6.2.2.3,產業及育成中心,0.75,計畫已於103年完成,,
6.產業創新走廊/6.3中彰投產業創新走廊6.3.1推動中部科學園區第四期(二林園區)計畫,6.3,中彰投產業創新走廊,6.3.1,,,推動中部科學園區第四期(二林園區)計畫,,至第三分項列管,,
6.產業創新走廊/6.3.2設立工業技術研究院中部分院,,,6.3.2,,,設立工業技術研究院中部分院,21.35,計畫已於103年完成,,
6.產業創新走廊/6.4雲嘉南產業創新走廊6.4.1設立嘉義產業創新研發中心,6.4,雲嘉南產業創新走廊,6.4.1,,,設立嘉義產業創新研發中心,13.5,129030,100%,100%
6.產業創新走廊/6.4.2紡織所雲林分部推動計畫,,,6.4.2,,,紡織所雲林分部推動計畫,5.89,107900,100%,100%
6.產業創新走廊/6.4.3建設農業科技園區,,,6.4.3,,,建設農業科技園區,83.03,計畫已於102年完成,,
6.產業創新走廊/6.4.4辦理產學合作及科專計畫,,,6.4.4,,,辦理產學合作及科專計畫,4.89,計畫已於102年完成,,
6.產業創新走廊/6.4.5推動農業生物技術產業化發展方案,,,6.4.5,,,推動農業生物技術產業化發展方案,23.59,計畫已於102年完成,,
6.產業創新走廊/6.4.6推動南部科學工業園區-台南園區,,,6.4.6,,,推動南部科學工業園區-台南園區,52.4,597094,100%,100%
6.產業創新走廊/6.5高高屏澎產業創新走廊6.5.1擴大高雄軟體園區成為創新科技研發園區計畫,6.5,高高屏澎產業創新走廊,6.5.1,,,擴大高雄軟體園區成為創新科技研發園區計畫,1.5,計畫已於103年完成,,
6.產業創新走廊/6.5.2研究機構進駐—資策會,,,6.5.2,,,研究機構進駐—資策會,2.41,計畫已於101年完成,,
6.產業創新走廊/6.5.3「高雄軟體育成中心」設置及營運,,,6.5.3,,,「高雄軟體育成中心」設置及營運,2.86,計畫已於103年完成,,
6.產業創新走廊/6.5.4推動南部科學工業園區-高雄園區,,,6.5.4,,,推動南部科學工業園區-高雄園區,37.62,222250,100%,100%
6.產業創新走廊/6.6花東產業創新走廊6.6.1深層海水資源利用及產業發展實施計畫,6.6,花東產業創新走廊,6.6.1,,,深層海水資源利用及產業發展實施計畫,6.84,計畫已於100年完成,,
6.產業創新走廊/6.6.2台東縣設置深層海水產業發展園區計畫,,,6.6.2,,,台東縣設置深層海水產業發展園區計畫,,已報院解除列管,,
6.產業創新走廊/6.6.3石藝研發創意園區推展計畫,,,6.6.3,,,石藝研發創意園區推展計畫,,至第七分項列管,,
6.產業創新走廊/6.6.4推動東部有機農業,,,6.6.4,,,推動東部有機農業,3.95,65650,100%,100%
6.產業創新走廊/6.7產業創新技術研發及聚落發展6.7.1南部生技醫療器材產業聚落發展計畫,6.7,產業創新技術研發及聚落發展,6.7.1,,,南部生技醫療器材產業聚落發展計畫,11.72,計畫已於101年完成,,
6.產業創新走廊/6.7.2高科技設備前瞻技術計畫,,,6.7.2,,,高科技設備前瞻技術計畫,7.97,計畫已於101年完成,,
6.產業創新走廊/6.7.3科學工業園區固本精進研究計畫,,,6.7.3,,,科學工業園區固本精進研究計畫,,經費已併入6.7.4計畫,,
6.產業創新走廊/6.7.4科學工業園區創新技術研究發展產學合作補助計畫,,,6.7.4,,,科學工業園區創新技術研究發展產學合作補助計畫,7.86,計畫已於103年完成,,
