村里,鄰數,戶數,男,女,人數合計
香湖里,12,315,477,461,938
湖邊里,16,871,1221,1352,2573
北榮里,17,990,1385,1367,2752
重興里,15,897,1247,1194,2441
竹圍里,31,1869,2415,2548,4963
新厝里,18,1682,2531,2674,5205
保安里,12,1417,1884,1989,3873
北湖里,17,1089,1761,1688,3449
下埤里,11,604,947,901,1848
竹村里,9,472,678,639,1317
大溪里,14,821,1255,1224,2479
福全里,29,1922,2362,2532,4894
西平里,20,1382,1903,1930,3833
磚磘里,20,1603,1983,2195,4178
港坪里,15,1364,2015,2097,4112
頭港里,7,717,1102,1035,2137
劉厝里,33,2906,3959,4110,8069
新西里,19,948,1253,1290,2543
書院里,19,967,1146,1109,2255
培元里,13,760,930,1032,1962
垂楊里,10,900,1180,1182,2362
車店里,21,2532,3519,3839,7358
福民里,24,2532,3382,3625,7007
湖內里,19,1689,2776,2824,5600
美源里,19,1649,2174,2293,4467
育英里,22,837,1027,1130,2157
致遠里,20,903,995,1156,2151
光路里,22,2149,3132,3156,6288
翠岱里,13,749,827,828,1655
自強里,19,753,938,1049,1987
永和里,14,920,1101,1155,2256
新富里,17,801,975,1012,1987
文化里,14,1161,1246,1302,2548
西榮里,19,1147,1356,1319,2675
國華里,12,712,797,808,1605
番社里,15,709,806,848,1654
導明里,15,766,937,967,1904
慶安里,17,712,984,961,1945
後驛里,16,1006,1311,1292,2603
福安里,22,1798,2455,2699,5154
獅子里,14,1235,1610,1858,3468
紅瓦里,8,644,1056,1027,2083
保福里,13,1671,2077,2332,4409
保生里,15,1784,2461,2533,4994
北新里,5,419,690,630,1320
總計,752,53774,72266,75192,147458
