名稱,下載網址
106年11月13日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=494030
106年10月24日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=490936
106年9月28日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=489020
106年9月25日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=488405
106年9月5日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=486744
106年9月1日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=486743
106年8月29日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=485333
106年8月3日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=483606
106年7月28日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=482182
106年7月17日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=481980
106年6月26日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=481978
106年6月21日偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=478650
106年6月16偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=477947
106年5月25偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=477948
106年5月17偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=477949
106年4月17偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=477951
106年4月2偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=477952
106年3月30偵結公告清冊,http://www.ljc.moj.gov.tw/HitCounter.asp?xItem=477953
105年12月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=477946&ctNode=40628&mp=029
105年11月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=477943&ctNode=40628&mp=029
105年10月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=477942&ctNode=40628&mp=029
105年8月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=443409&ctNode=40628&mp=029
105年7月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=441984&ctNode=40628&mp=029
105年6月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439604&ctNode=40628&mp=029
105年5月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439602&ctNode=40628&mp=029
105年4月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439601&ctNode=40628&mp=029
105年3月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439600&ctNode=40628&mp=029
105年2月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439599&ctNode=40628&mp=029
105年1月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439598&ctNode=40628&mp=029
104年1月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439587&ctNode=40628&mp=029
104年2月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439588&ctNode=40628&mp=029
104年3月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439589&ctNode=40628&mp=029
104年4月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439590&ctNode=40628&mp=029
104年5月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439591&ctNode=40628&mp=029
104年6月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439592&ctNode=40628&mp=029
104年7月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439593&ctNode=40628&mp=029
104年8月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439594&ctNode=40628&mp=029
104年10月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439595&ctNode=40628&mp=029
104年11月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439596&ctNode=40628&mp=029
104年12月公告清冊,http://www.ljc.moj.gov.tw/ct.asp?xItem=439597&ctNode=40628&mp=029
