Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,707649000,74359440,67943000,6416440,9.44,401309016,473602000,-72292984,-15.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,707649000,74359440,67943000,6416440,9.44,401309016,473602000,-72292984,-15.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,198582000,12094456,16760000,-4665544,-27.84,91882091,132388000,-40505909,-30.6
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,0,92038,0,92038,0,1162826,0,1162826,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,400430000,27592465,37174000,-9581535,-25.77,231658721,264330000,-32671279,-12.36
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,52613000,0,4382000,-4382000,-100,0,35072000,-35072000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5850000,20047592,1419000,18628592,1312.8,53810923,5565000,48245923,866.95
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,4174000,0,347000,-347000,-100,0,2781000,-2781000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,46000000,14532889,7861000,6671889,84.87,22794455,33466000,-10671545,-31.89
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,210201000,29629730,18026000,11603730,64.37,169418453,139539000,29879453,21.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,210201000,29629730,18026000,11603730,64.37,169418453,139539000,29879453,21.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16367000,820834,1359000,-538166,-39.6,6365808,10899000,-4533192,-41.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,5692000,278263,464000,-185737,-40.03,3852697,3991000,-138303,-3.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,181906000,14568163,15693000,-1124837,-7.17,117138523,120511000,-3372477,-2.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,6236000,287558,510000,-222442,-43.62,4279610,4138000,141610,3.42
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,0,0,0,0,31160,0,31160,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,8,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510341,出售證券損失,0,5899601,0,5899601,0,12434498,0,12434498,0
