YEAR,SOURCE,AREA,SLIDE_KIND,ID,MEAN,QGIS_count,QGIS_sum,QGIS_mean,QGIS_min,QGIS_max
1980,KS_LS_APM_NCU_1980,1021.1175511325,B岩屑崩滑,1,50.7498623775,28,1382.1604042053,49.362871578762,30.157318115234,64.447883605957
1980,KS_LS_APM_NCU_1980,565.22608466591,B岩屑崩滑,2,49.4973162242,16,793.85891151428,49.616181969643,24.415037155151,59.186889648438
1980,KS_LS_APM_NCU_1980,9576.5646638506,B岩屑崩滑,3,48.1209766093,268,12967.337285995,48.385586888043,24.777696609497,66.941902160645
1980,KS_LS_APM_NCU_1980,3354.1314617113,B岩屑崩滑,4,48.3433838301,94,4534.1255111694,48.235377778398,36.318683624268,63.660190582275
1980,KS_LS_APM_NCU_1980,6372.1201528469,B岩屑崩滑,5,52.6845412688,176,9193.6882185936,52.236864878373,0.81140029430389,70.475982666016
1980,KS_LS_APM_NCU_1980,904.64387491172,B岩屑崩滑,6,43.6917435455,25,1059.7620105743,42.390480422974,28.487356185913,52.518367767334
1980,KS_LS_APM_NCU_1980,26423.860522547,B岩屑崩滑,7,45.2588245806,728,33218.814497948,45.630239694983,1.6050930023193,61.850772857666
1980,KS_LS_APM_NCU_1980,1100323.5285642,B岩屑崩滑,8,35.5397126582,30480,1082522.9701194,35.515845476357,0.047793101519346,77.489158630371
1980,KS_LS_APM_NCU_1980,4224.3576654213,B岩屑崩滑,9,59.2009154817,115,6798.7252755165,59.119350221883,4.8809666633606,79.432731628418
1980,KS_LS_APM_NCU_1980,8568.4505467691,B岩屑崩滑,10,48.6638103224,240,11684.62153244,48.685923051834,34.958995819092,67.925102233887
1980,KS_LS_APM_NCU_1980,1774.8536004417,B岩屑崩滑,11,50.0577846368,50,2514.4828872681,50.289657745361,33.080795288086,60.218097686768
1980,KS_LS_APM_NCU_1980,5989.0755900146,B岩屑崩滑,12,43.6923793655,166,7305.8842048645,44.011350631714,32.586887359619,59.169128417969
1980,KS_LS_APM_NCU_1980,2462.7021739587,B岩屑崩滑,13,42.8931079191,69,2987.8668785095,43.302418529123,33.107242584229,52.824954986572
1980,KS_LS_APM_NCU_1980,3857.8681061661,B岩屑崩滑,14,44.687960671,109,4958.7556819916,45.493171394418,31.949213027954,65.828338623047
1980,KS_LS_APM_NCU_1980,6226.3317966987,B岩屑崩滑,15,41.4698803275,176,7387.056394577,41.971911332824,30.383214950562,54.017864227295
1980,KS_LS_APM_NCU_1980,6217.0538147391,B岩屑崩滑,16,49.110913985,172,8325.3444032669,48.403165135273,10.584370613098,73.234657287598
1980,KS_LS_APM_NCU_1980,2785.988338232,B岩屑崩滑,17,17.4161405319,78,1344.2367324829,17.233804262601,7.8537893295288,25.78270149231
1980,KS_LS_APM_NCU_1980,3537.8446833173,B岩屑崩滑,18,36.9466990269,97,3631.7473144531,37.440693963434,2.0992136001587,65.154457092285
1980,KS_LS_APM_NCU_1980,705.99632925636,B岩屑崩滑,19,48.7458548773,20,963.24780654907,48.162390327454,37.501407623291,56.62720489502
1980,KS_LS_APM_NCU_1980,550.2249369253,B岩屑崩滑,20,61.6552096049,15,928.18298721313,61.878865814209,45.489292144775,71.353942871094
1980,KS_LS_APM_NCU_1980,775.42616192991,B岩屑崩滑,21,52.7866703215,23,1212.3155937195,52.709373639977,41.106090545654,69.448989868164
1980,KS_LS_APM_NCU_1980,898.75430875964,B岩屑崩滑,22,45.6160763961,24,1081.87266922,45.078027884165,34.774723052979,57.383171081543
1980,KS_LS_APM_NCU_1980,955.27270011612,B岩屑崩滑,23,42.6351994409,25,993.9619808197,39.758479232788,21.017618179321,75.597091674805
1980,KS_LS_APM_NCU_1980,2269.7019184613,B岩屑崩滑,24,51.1529514979,62,3056.8675003052,49.304314521051,38.870014190674,72.737419128418
1980,KS_LS_APM_NCU_1980,1165.2236054951,B岩屑崩滑,25,48.1450483149,32,1588.8016395569,49.650051236153,34.294700622559,63.178833007812
1980,KS_LS_APM_NCU_1980,2311.8716511758,B岩屑崩滑,26,44.599348391,68,3063.2081947327,45.047179334304,35.447944641113,57.474655151367
1980,KS_LS_APM_NCU_1980,406.5981330672,B岩屑崩滑,27,51.5962576433,12,617.64712905884,51.470594088236,47.42098236084,55.661643981934
1980,KS_LS_APM_NCU_1980,321.01777918165,B岩屑崩滑,28,45.8915603638,8,369.58655929565,46.198319911957,43.868839263916,49.875762939453
1980,KS_LS_APM_NCU_1980,27790.466130466,B岩屑崩滑,29,34.4058113926,770,26471.678431511,34.378803157806,9.0738477706909,51.221702575684
1980,KS_LS_APM_NCU_1980,608.12402771308,B岩屑崩滑,30,40.067322731,17,686.34898757935,40.373469857609,38.129695892334,44.729946136475
1980,KS_LS_APM_NCU_1980,1452.3543953408,B岩屑崩滑,31,41.4674741305,41,1685.1323852539,41.100789884242,34.858932495117,49.008884429932
1980,KS_LS_APM_NCU_1980,2819.9566208114,B岩屑崩滑,32,41.1230934723,81,3348.8641891479,41.34400233516,26.440881729126,53.986667633057
1980,KS_LS_APM_NCU_1980,5689.0246758078,B岩屑崩滑,33,42.3026511039,161,6759.8821277618,41.986845514049,27.826932907104,54.791988372803
1980,KS_LS_APM_NCU_1980,712.90812862598,B岩屑崩滑,34,47.0167896873,20,942.49612426758,47.124806213379,40.813732147217,52.647933959961
1980,KS_LS_APM_NCU_1980,2619.4290765078,B岩屑崩滑,35,41.1878288478,73,2988.30519104,40.935687548494,32.061637878418,48.571285247803
1980,KS_LS_APM_NCU_1980,103.38898805291,B岩屑崩滑,36,16.3592414856,2,28.382607460022,14.191303730011,9.9367933273315,18.44581413269
1980,KS_LS_APM_NCU_1980,614.85371739738,B岩屑崩滑,37,38.9654818142,17,658.26844596863,38.721673292272,12.672246932983,52.349773406982
1980,KS_LS_APM_NCU_1980,2184.39882806,B岩屑崩滑,38,42.219278436,61,2555.9834289551,41.901367687788,34.236225128174,50.996433258057
1980,KS_LS_APM_NCU_1980,534.7976104064,B岩屑崩滑,39,38.7326445946,15,570.99250030518,38.066166687012,33.810096740723,44.664386749268
1980,KS_LS_APM_NCU_1980,9457.3931226097,B岩屑崩滑,40,45.1789758022,261,11864.978395462,45.459687338935,28.498695373535,61.580303192139
1980,KS_LS_APM_NCU_1980,2627.5394078659,B岩屑崩滑,41,49.7391887919,73,3614.6321563721,49.515508991398,36.860828399658,62.998989105225
1980,KS_LS_APM_NCU_1980,1779.3081306452,B岩屑崩滑,42,48.6483838698,49,2385.0967445374,48.675443766068,33.069160461426,57.797252655029
1980,KS_LS_APM_NCU_1980,16185.171355536,B岩屑崩滑,43,48.1542114199,453,21975.726343155,48.511537181357,24.389413833618,70.830268859863
1980,KS_LS_APM_NCU_1980,3611.6106306459,B岩屑崩滑,44,56.076216661,99,5518.8079109192,55.745534453729,37.398506164551,72.422660827637
1980,KS_LS_APM_NCU_1980,3863.2906546858,B岩屑崩滑,45,38.7200779603,106,4219.63438797,39.807871584622,13.767135620117,69.792053222656
1980,KS_LS_APM_NCU_1980,33442.734058911,B岩屑崩滑,46,34.2957486435,922,31456.224383354,34.11738002533,6.0199675559998,67.213600158691
1980,KS_LS_APM_NCU_1980,14544.183987751,B岩屑崩滑,47,48.1290282873,402,19357.087141037,48.151958062281,28.896314620972,67.096008300781
1980,KS_LS_APM_NCU_1980,78143.35138956,B岩屑崩滑,48,45.7274193574,2157,98931.064105988,45.865120123314,12.405391693115,74.052276611328
1980,KS_LS_APM_NCU_1980,1134.6887221207,B岩屑崩滑,49,39.7033328395,33,1303.2381820679,39.492066123269,31.466083526611,54.126640319824
1980,KS_LS_APM_NCU_1980,3146.8284516246,B岩屑崩滑,50,49.3402398881,85,4201.8830490112,49.433918223662,35.507659912109,63.989665985107
1980,KS_LS_APM_NCU_1980,7104.7976715532,B岩屑崩滑,51,50.0011689385,196,9873.592373848,50.375471295143,7.7087898254395,74.713737487793
1980,KS_LS_APM_NCU_1980,715.64059399066,B岩屑崩滑,52,59.5676388948,18,1123.6768379211,62.426490995619,45.763229370117,73.268074035645
1980,KS_LS_APM_NCU_1980,17926.562833772,B岩屑崩滑,53,42.1188576523,498,20954.227750778,42.076762551763,24.521553039551,72.393737792969
1980,KS_LS_APM_NCU_1980,4352.3464190444,B岩屑崩滑,54,51.4183624137,119,6055.8082180023,50.889144689095,24.027160644531,77.271347045898
1980,KS_LS_APM_NCU_1980,132328.31757059,B岩屑崩滑,55,48.1737274343,3666,176527.95125771,48.152741750602,7.4044313430786,78.21802520752
1980,KS_LS_APM_NCU_1980,834.23174934083,B岩屑崩滑,56,28.8487648169,24,715.15958881378,29.798316200574,10.304402351379,44.929916381836
1980,KS_LS_APM_NCU_1980,19803.013655944,B岩屑崩滑,57,49.3969635468,547,27047.505508423,49.446993616861,11.795532226562,71.601387023926
1980,KS_LS_APM_NCU_1980,1131.1055118713,B岩屑崩滑,58,44.985365804,31,1428.69257164,46.086857149678,20.694730758667,60.312477111816
1980,KS_LS_APM_NCU_1980,5726.5096705268,B岩屑崩滑,59,30.7732828772,155,4674.01653862,30.154945410452,8.7788152694702,55.395080566406
1980,KS_LS_APM_NCU_1980,5896.2754753949,B岩屑崩滑,60,52.3165446657,167,8730.9795722961,52.281314804169,30.865894317627,70.73705291748
1980,KS_LS_APM_NCU_1980,2857.434919995,B岩屑崩滑,61,52.4652994275,83,4325.5645036697,52.115234983973,14.799857139587,67.286506652832
1980,KS_LS_APM_NCU_1980,2308.7147518366,B岩屑崩滑,62,41.1708256693,62,2416.0210285187,38.96808110514,27.596893310547,64.452217102051
1980,KS_LS_APM_NCU_1980,3872.4134843452,B岩屑崩滑,63,36.5445380471,106,3810.2555847168,35.945807402989,29.453735351562,48.345386505127
1980,KS_LS_APM_NCU_1980,2528.8255696154,B岩屑崩滑,64,46.9987638201,70,3283.146900177,46.902098573957,34.701175689697,58.954566955566
