機關及學校別,工友,技工,駕駛,駐衛警察,臨時員工
市政府及所屬,12,14,9,15,88
民政局,3,2,0,0,16
殯葬管理所,1,18,0,0,162
戶政事務所,24,1,0,0,11
教育局,6,5,0,3,33
高中(職),9,0,0,0,19
國民中學,57,6,0,0,99
國民小學(含幼兒園),166,27,0,0,199
經濟發展局,24,6,0,2,58
農業局,3,11,1,0,86
觀光旅遊局,0,0,0,0,35
工務局,0,73,0,2,154
水利局,0,4,0,7,20
社會局,2,0,1,0,31
勞工局,0,0,0,0,13
地政局,1,0,0,0,27
地政事務所,26,7,0,0,187
都市發展局,2,0,0,0,30
文化局,10,10,0,1,193
交通局,1,0,0,0,156
衛生局,3,1,4,0,129
區衛生所,15,0,0,0,44
環境保護局,4,5,7,0,125
警察局,16,7,7,0,43
各分局,117,5,12,0,0
消防局,17,5,1,0,1
財稅局,7,1,5,0,80
區公所,84,49,0,0,708
男,199,145,47,30,901
女,411,112,0,0,1846
合計,610,257,47,30,2747
