RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),0,,0,,0,,0,,0,,3.036731E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),0,,0,,0,,0,,0,,1.629536E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),0,,0,,0,,0,,0,,176143,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,0,,0,,0,,0,,0,,1.735774E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,0,,0,,0,,0,,0,,131494,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,0,,0,,0,,0,,0,,7808195,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,0,,0,,0,,0,,0,,406842,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),0,,0,,0,,0,,0,,2.830488E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),0,,0,,0,,0,,0,,1818474,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,0,,0,,0,,0,,0,,5618784,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a012,徵收營建工程空氣污染防制費統計-收繳金-本年淨收繳(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,0,,0,,0,,0,,0,,3.836508E+07,,387150000I,環境保護局,2017/2/13 上午 10:31:00,2017/2/16 下午 04:34:17
