RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000701,嬰兒配方食品 ,1805000001,檢查,0,,0,,0,,0,,11,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000703,病人用食品(特定疾病配方食品),1805000001,檢查,0,,0,,0,,0,,76,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000802,冷凍冰果,1805000001,檢查,0,,0,,0,,0,,11,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000902,不含碳酸飲料,1805000001,檢查,0,,0,,0,,0,,703,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001001,動物油脂,1805000001,檢查,0,,0,,0,,0,,6,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001101,合法食品添加物,1805000001,檢查,0,,0,,0,,0,,97,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001201,塑膠品,1805000001,檢查,0,,0,,0,,0,,49,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900013,食品用洗潔劑,1805000001,檢查,0,,0,,0,,0,,18,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001402,調味醬,1805000001,檢查,0,,0,,0,,0,,223,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1804900015,誇大療效食品,1805000001,檢查,0,,0,,0,,0,,732,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001701,餐飲類,1805000001,檢查,0,,0,,0,,0,,64,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490001703,冷凍冷藏複合調理食品,1805000001,檢查,0,,0,,0,,0,,84,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000702,較大嬰兒配方輔助食品,1805000002,檢驗,0,,0,,0,,0,,0,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
10521-01-02-2,臺中市食品衛生管理工作,1052101a001,食品衛生管理工作-查驗件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180490000801,食用冰塊,1805000002,檢驗,0,,0,,0,,0,,82,,387140000I,衛生局,2018/1/24 下午 05:43:41,2018/1/30 下午 05:47:09
