Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11078518992,100,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7384949681,66.66,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,105960470,0.96,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4337517689,39.15,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2897527758,26.15,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,2732864,0.02,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,37986464,0.34,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,2808300,0.03,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,416136,0,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2840881018,25.64,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,2840881018,25.64,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,229939726,2.08,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,229939726,2.08,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,14,2,1,不動產、廠房及設備,516650177.3,4.66,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,土地,379309316,3.42,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,房屋及建築,71735944.3,0.65,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,機械及設備,20058175,0.18,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,交通及運輸設備,2285138,0.02,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,什項設備,3628603,0.03,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,20,3,1,租賃權益改良,5078384,0.05,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,使用權資產,34554617,0.31,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,無形資產,14788656,0.13,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,無形資產,14788656,0.13,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,24,2,1,其他資產,91309734,0.82,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,遞延所得稅資產,11957712,0.11,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,什項資產,79352022,0.72,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,27,1,1,負債,7363914828,66.47,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,流動負債,7080272150,63.91,"信託代理與保證資產(負債) 1,792,461,570元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,108,9,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,短期債務,1079774642,9.75,"信託代理與保證資產(負債) 1,792,461,570元。"
