Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1981M01,M,原始值,83.7
總指數(民國105年=100),1981M01,M,年增率(%),
一.農林漁牧業產品(民國105年=100),1981M01,M,原始值,
一.農林漁牧業產品(民國105年=100),1981M01,M,年增率(%),
1.農產品(民國105年=100),1981M01,M,原始值,
1.農產品(民國105年=100),1981M01,M,年增率(%),
2.禽畜產品(民國105年=100),1981M01,M,原始值,
2.禽畜產品(民國105年=100),1981M01,M,年增率(%),
3.林產品(民國105年=100),1981M01,M,原始值,
3.林產品(民國105年=100),1981M01,M,年增率(%),
4.水產品(民國105年=100),1981M01,M,原始值,
4.水產品(民國105年=100),1981M01,M,年增率(%),
二.土石及礦產品(民國105年=100),1981M01,M,原始值,
二.土石及礦產品(民國105年=100),1981M01,M,年增率(%),
1.石油及天然氣(民國105年=100),1981M01,M,原始值,
1.石油及天然氣(民國105年=100),1981M01,M,年增率(%),
2.土石採取及其他礦產品(民國105年=100),1981M01,M,原始值,
2.土石採取及其他礦產品(民國105年=100),1981M01,M,年增率(%),
三.製造業產品(民國105年=100),1981M01,M,原始值,
三.製造業產品(民國105年=100),1981M01,M,年增率(%),
1.食品及飼品(民國105年=100),1981M01,M,原始值,
1.食品及飼品(民國105年=100),1981M01,M,年增率(%),
2.飲料(民國105年=100),1981M01,M,原始值,
2.飲料(民國105年=100),1981M01,M,年增率(%),
3.菸類(民國105年=100),1981M01,M,原始值,
3.菸類(民國105年=100),1981M01,M,年增率(%),
4.紡織品(民國105年=100),1981M01,M,原始值,
4.紡織品(民國105年=100),1981M01,M,年增率(%),
5.成衣及服飾品(民國105年=100),1981M01,M,原始值,
5.成衣及服飾品(民國105年=100),1981M01,M,年增率(%),
6.皮革及其製品(民國105年=100),1981M01,M,原始值,
6.皮革及其製品(民國105年=100),1981M01,M,年增率(%),
7.木竹製品(民國105年=100),1981M01,M,原始值,
7.木竹製品(民國105年=100),1981M01,M,年增率(%),
8.紙漿、紙、紙製品及印刷品(民國105年=100),1981M01,M,原始值,
8.紙漿、紙、紙製品及印刷品(民國105年=100),1981M01,M,年增率(%),
9.石油及煤製品(民國105年=100),1981M01,M,原始值,
9.石油及煤製品(民國105年=100),1981M01,M,年增率(%),
10.化學材料及其製品與藥品(民國105年=100),1981M01,M,原始值,
10.化學材料及其製品與藥品(民國105年=100),1981M01,M,年增率(%),
11.橡膠及塑膠製品(民國105年=100),1981M01,M,原始值,
11.橡膠及塑膠製品(民國105年=100),1981M01,M,年增率(%),
12.非金屬礦物製品(民國105年=100),1981M01,M,原始值,
12.非金屬礦物製品(民國105年=100),1981M01,M,年增率(%),
13.基本金屬(民國105年=100),1981M01,M,原始值,
13.基本金屬(民國105年=100),1981M01,M,年增率(%),
14.金屬製品(民國105年=100),1981M01,M,原始值,
14.金屬製品(民國105年=100),1981M01,M,年增率(%),
15.電子零組件(民國105年=100),1981M01,M,原始值,
15.電子零組件(民國105年=100),1981M01,M,年增率(%),
16.電腦、電子產品及光學製品(民國105年=100),1981M01,M,原始值,
16.電腦、電子產品及光學製品(民國105年=100),1981M01,M,年增率(%),
17.電力設備及配備(民國105年=100),1981M01,M,原始值,
17.電力設備及配備(民國105年=100),1981M01,M,年增率(%),
18.機械設備(民國105年=100),1981M01,M,原始值,
18.機械設備(民國105年=100),1981M01,M,年增率(%),
19.運輸工具及零件(民國105年=100),1981M01,M,原始值,
19.運輸工具及零件(民國105年=100),1981M01,M,年增率(%),
20.家具及裝設品(民國105年=100),1981M01,M,原始值,
20.家具及裝設品(民國105年=100),1981M01,M,年增率(%),
21.雜項工業製品(民國105年=100),1981M01,M,原始值,
21.雜項工業製品(民國105年=100),1981M01,M,年增率(%),
四.水電燃氣(民國105年=100),1981M01,M,原始值,
四.水電燃氣(民國105年=100),1981M01,M,年增率(%),
1.水(民國105年=100),1981M01,M,原始值,
1.水(民國105年=100),1981M01,M,年增率(%),
2.電(民國105年=100),1981M01,M,原始值,
2.電(民國105年=100),1981M01,M,年增率(%),
3.燃氣(民國105年=100),1981M01,M,原始值,
3.燃氣(民國105年=100),1981M01,M,年增率(%),
總指數(民國105年=100),1981M02,M,原始值,84.55
總指數(民國105年=100),1981M02,M,年增率(%),
一.農林漁牧業產品(民國105年=100),1981M02,M,原始值,
一.農林漁牧業產品(民國105年=100),1981M02,M,年增率(%),
1.農產品(民國105年=100),1981M02,M,原始值,
1.農產品(民國105年=100),1981M02,M,年增率(%),
2.禽畜產品(民國105年=100),1981M02,M,原始值,
2.禽畜產品(民國105年=100),1981M02,M,年增率(%),
3.林產品(民國105年=100),1981M02,M,原始值,
