項目,預算數金額,預算數百分比,決算數金額,決算數百分比,比較增減金額,比較增減百分比
賸餘之部,"18,333,678,000",100,"27,400,682,444",100,"9,067,004,444",49.46
本期賸餘,"5,583,100,000",30.45,"5,319,988,048",19.42,"-263,111,952",-4.71
前期未分配賸餘,"12,750,578,000",69.55,"22,080,694,396",80.58,"9,330,116,396",73.17
分配之部,"1,259,317,000",6.87,"1,087,351,582",3.97,"-171,965,418",-13.66
填補累積短絀,"16,469,000",0.09,"42,415,692",0.15,"25,946,692",157.55
提存公積,,,,,,
賸餘撥充基金數,"17,063,000",0.09,"20,546,146",0.08,"3,483,146",20
解繳市庫淨額,"1,025,785,000",5.6,"1,024,389,744",3.74,"-1,395,256",-0.14
其他依法分配數,"200,000,000",1.09,,,"-200,000,000",-100
未分配賸餘,"17,074,361,000",93.13,"26,313,330,862",96.03,"9,238,969,862",54.11
短絀之部,"60,965,000",100,"78,080,823",100,"17,115,823",28.07
本期短絀,"19,075,000",31.29,"46,653,777",59.75,"27,578,777",144.58
前期待填補之短絀,"41,890,000",68.71,"31,427,046",40.25,"-10,462,954",-24.98
填補之部,"16,469,000",27.01,"42,415,692",54.32,"25,946,692",157.55
撥用賸餘,"16,469,000",27.01,"42,415,692",54.32,"25,946,692",157.55
撥用公積,,,,,,
折減基金,,,,,,
市庫撥款,,,,,,
待填補之短絀,"44,496,000",72.99,"35,665,131",45.68,"-8,830,869",-19.85
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
附註：,,,,,,
"未分配賸餘決算數 26,313,330,862元與平衡綜計表本年度決算數累積賸餘 26,355,746,554元差異42,415,692元，及待填補之短絀 35,665,131元與平衡綜計表本年度決算數累積短絀 78,080,823元差異42,415,692元，分別為實施平均地權基金及都市發展更新基金撥用前期未分配賸餘填補短絀20,141,380元及22,274,312元所致。
",,,,,,
,,,,,,
,,,,,,
