RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400001,本月份新收,0,,0,,0,,0,,1118,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:46,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,101,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:46,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,3401400003,本月創稿,0,,0,,0,,0,,389,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:46,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400001,本月份新收,0,,0,,0,,0,,1357,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:46,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,89,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:46,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,3401400003,本月創稿,0,,0,,0,,0,,376,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:46,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400001,本月份新收,0,,0,,0,,0,,1856,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:46,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400002,截至上月待辦,0,,0,,0,,0,,56,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:46,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,3401400003,本月創稿,0,,0,,0,,0,,515,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:46,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,3401400001,本月份新收,0,,0,,0,,0,,1821,,387220000A,研究發展考核委員會,2015/10/23 下午 03:16:46,
