區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9655,9649,685873,1884717,940901,943816
新營區,23,23,412,412,29016,77858,38535,39323
鹽水區,13,13,146,146,10010,25487,13300,12187
白河區,21,21,213,213,10799,28294,14791,13503
柳營區,13,13,146,146,7921,21271,11104,10167
後壁區,14,14,142,142,8838,23532,12230,11302
東山區,16,16,193,193,8345,20942,11116,9826
麻豆區,20,20,239,239,15815,44440,22581,21859
下營區,12,12,167,167,9064,24056,12402,11654
六甲區,11,11,155,155,7803,22260,11514,10746
官田區,10,10,139,139,7929,21322,10877,10445
大內區,10,10,85,85,3858,9688,5236,4452
佳里區,16,16,257,257,20739,59317,29415,29902
學甲區,13,13,154,154,9611,25828,13202,12626
西港區,12,12,151,151,8245,24747,12490,12257
七股區,18,18,154,154,8025,22892,11852,11040
將軍區,12,12,124,124,7285,19715,10060,9655
北門區,10,10,85,85,4231,11146,5627,5519
新化區,16,16,185,185,14459,43606,22204,21402
善化區,20,20,240,240,17841,48656,24456,24200
新市區,11,11,174,174,12466,36757,18392,18365
安定區,13,13,144,144,10150,30544,15712,14832
山上區,7,7,64,64,2721,7325,3820,3505
玉井區,10,10,103,103,5155,14097,7294,6803
楠西區,7,7,77,77,3512,9638,5099,4539
南化區,9,9,65,65,2862,8761,4720,4041
左鎮區,10,10,67,67,1965,4829,2703,2126
仁德區,16,16,303,303,27718,75520,38189,37331
歸仁區,21,21,312,312,22831,68464,34699,33765
關廟區,15,15,209,209,11175,34411,17751,16660
龍崎區,8,8,53,53,1535,4003,2153,1850
永康區,43,43,1095,1091,84650,234313,115408,118905
東區,45,45,876,875,71963,186563,89381,97182
南區,37,37,624,624,45853,125034,61882,63152
北區,33,33,557,557,50956,132144,64220,67924
安南區,51,51,856,856,63319,192759,97182,95577
安平區,13,13,297,296,25792,66653,31683,34970
中西區,20,20,392,392,31416,77845,37621,40224
