學年度,障礙別,學制別,類群組別,大專校院名稱,系科代碼,系科名稱,招生名額
103,視覺障礙,大學組,第一類組,國立屏東教育大學,1110002,社會發展學系,1
103,視覺障礙,大學組,第一類組,國立屏東教育大學,1110003,音樂學系,1
103,視覺障礙,大學組,第一類組,國立臺中教育大學,1110004,特殊教育學系,2
103,視覺障礙,大學組,第一類組,國立臺南大學,1110005,行政管理學系,2
103,視覺障礙,大學組,第一類組,大葉大學,1110006,英語學系,5
103,視覺障礙,大學組,第一類組,國立臺南大學,1110007,特殊教育學系,1
103,視覺障礙,大學組,第一類組,國立臺北大學,1110008,社會工作學系,3
103,視覺障礙,大學組,第一類組,國立臺北大學,1110009,公共行政暨政策學系,3
103,視覺障礙,大學組,第一類組,國立臺南大學,1110010,諮商與輔導學系,1
103,視覺障礙,大學組,第一類組,長榮大學,1110011,社會工作學系,2
103,視覺障礙,大學組,第一類組,國立東華大學,1110013,社會學系,2
103,視覺障礙,大學組,第一類組,國立臺北教育大學,1110016,心理與諮商學系,2
103,視覺障礙,大學組,第一類組,國立中山大學,1110018,企業管理學系,1
103,視覺障礙,大學組,第一類組,明道大學,1110020,中國文學學系,2
103,視覺障礙,大學組,第一類組,明道大學,1110021,資訊傳播學系,1
103,視覺障礙,大學組,第一類組,明道大學,1110022,企業管理學系,1
103,視覺障礙,大學組,第一類組,靜宜大學,1110023,英國語文學系,2
103,視覺障礙,大學組,第一類組,靜宜大學,1110024,西班牙語文學系,3
103,視覺障礙,大學組,第一類組,靜宜大學,1110025,日本語文學系,2
103,視覺障礙,大學組,第一類組,靜宜大學,1110026,中國文學系,1
103,視覺障礙,大學組,第一類組,靜宜大學,1110027,社會工作與兒童少年福利學系,1
103,視覺障礙,大學組,第一類組,靜宜大學,1110028,法律學系,2
103,視覺障礙,大學組,第一類組,國立成功大學,1110029,會計學系,1
103,視覺障礙,大學組,第一類組,國立成功大學,1110030,法律學系,1
103,視覺障礙,大學組,第一類組,靜宜大學,1110031,觀光事業學系,1
103,視覺障礙,大學組,第一類組,靜宜大學,1110032,資訊管理學系,1
103,視覺障礙,大學組,第一類組,靜宜大學,1110033,財務金融學系,2
103,視覺障礙,大學組,第一類組,國立臺灣大學,1110034,社會工作學系,1
103,視覺障礙,大學組,第一類組,輔仁大學,1110035,社會工作學系,1
103,視覺障礙,大學組,第一類組,輔仁大學,1110036,心理學系,2
103,視覺障礙,大學組,第一類組,國立政治大學,1110037,公共行政學系,1
103,視覺障礙,大學組,第一類組,國立政治大學,1110038,財務管理學系,1
103,視覺障礙,大學組,第一類組,國立政治大學,1110039,土耳其語文學系,1
103,視覺障礙,大學組,第一類組,慈濟大學,1110040,英美語文學系,1
103,視覺障礙,大學組,第一類組,慈濟大學,1110041,傳播學系,1
103,視覺障礙,大學組,第一類組,南華大學,1110042,應用社會學系,4
103,視覺障礙,大學組,第一類組,國立臺北大學,1110043,歷史學系,2
103,視覺障礙,大學組,第一類組,東海大學,1110044,法律學系,1
103,視覺障礙,大學組,第一類組,國立中山大學,1110045,外國語文學系,1
103,視覺障礙,大學組,第一類組,國立清華大學,1110046,外國語文學系,1
103,視覺障礙,大學組,第一類組,國立暨南國際大學,1110047,中國語文學系,2
103,視覺障礙,大學組,第一類組,東海大學,1110048,社會工作學系,1
103,視覺障礙,大學組,第一類組,東海大學,1110049,日本語言文化學系,1
103,視覺障礙,大學組,第一類組,國立臺北大學,1110050,法律學系司法組,3
103,視覺障礙,大學組,第一類組,國立臺北大學,1110051,法律學系財經法組,3
103,視覺障礙,大學組,第一類組,淡江大學,1110052,日本語文學系,3
103,視覺障礙,大學組,第一類組,淡江大學,1110053,中國文學學系,3
103,視覺障礙,大學組,第一類組,淡江大學,1110054,英文學系,1
103,視覺障礙,大學組,第一類組,淡江大學,1110055,財務金融學系,1
103,視覺障礙,大學組,第一類組,淡江大學,1110057,俄國語文學系,1
103,視覺障礙,大學組,第一類組,銘傳大學,1110058,應用中國文學系（桃園校區）,1
103,視覺障礙,大學組,第一類組,淡江大學,1110059,大眾傳播學系,1
103,視覺障礙,大學組,第一類組,淡江大學,1110060,公共行政學系,2
103,視覺障礙,大學組,第一類組,淡江大學,1110061,運輸管理學系,2
103,視覺障礙,大學組,第一類組,東吳大學,1110062,英文學系,1
103,視覺障礙,大學組,第一類組,東吳大學,1110063,法律學系,3
103,視覺障礙,大學組,第一類組,國立體育大學,1110064,適應體育學系,1
103,視覺障礙,大學組,第一類組,東吳大學,1110065,中國文學系,1
103,視覺障礙,大學組,第一類組,國立彰化師範大學,1110066,輔導與諮商學系學校輔導與諮商組,1
103,視覺障礙,大學組,第一類組,國立彰化師範大學,1110067,輔導與諮商學系社區輔導與諮商組,1
103,視覺障礙,大學組,第一類組,國立臺北大學,1110068,中國文學系,2
103,視覺障礙,大學組,第一類組,國立彰化師範大學,1110069,國文學系,2
103,視覺障礙,大學組,第一類組,國立彰化師範大學,1110070,特殊教育學系,1
103,視覺障礙,大學組,第一類組,國立臺灣師範大學,1110071,教育心理與輔導學系,2
103,視覺障礙,大學組,第一類組,國立臺灣師範大學,1110072,公民教育與活動領導學系,1
103,視覺障礙,大學組,第一類組,國立臺灣師範大學,1110073,特殊教育學系,2
103,視覺障礙,大學組,第一類組,國立臺灣師範大學,1110074,英語學系,1
103,視覺障礙,大學組,第一類組,實踐大學,1110075,音樂學系(台北校區),1
103,視覺障礙,大學組,第一類組,國立新竹教育大學,1110076,教育與學習科技學系,1
103,視覺障礙,大學組,第一類組,國立新竹教育大學,1110077,特殊教育學系,1
