科目,預算數金額,預算數百分比,決算核定數金額,決算核定數百分比,比較增減金額,比較增減百分比
業務收入,"5,048,996,000",100,"2,228,295,061",100,"-2,820,700,939",-55.87
勞務收入,"1,231,374,000",24.39,"1,372,899,683",61.61,"141,525,683",11.49
銷貨收入,"38,270,000",0.76,"148,254,574",6.66,"109,984,574",287.39
租金及權利金收入,"59,667,000",1.18,"65,679,339",2.95,"6,012,339",10.08
投融資業務收入,"3,063,742,000",60.68,"97,351,842",4.37,"-2,966,390,158",-96.82
醫療收入,"178,275,000",3.53,"181,437,273",8.14,"3,162,273",1.77
徵收收入,"21,035,000",0.42,"51,071,578",2.29,"30,036,578",142.79
其他業務收入,"456,633,000",9.04,"311,600,772",13.98,"-145,032,228",-31.76
業務成本與費用,"3,549,456,000",70.3,"2,273,542,078",102.03,"-1,275,913,922",-35.95
勞務成本,"9,074,000",0.18,"8,961,025",0.4,"-112,975",-1.25
銷貨成本,"14,700,000",0.29,"130,031,079",5.84,"115,331,079",784.57
投融資業務成本,"1,498,599,000",29.68,,,"-1,498,599,000",-100
醫療成本,"196,369,000",3.89,"195,864,593",8.79,"-504,407",-0.26
行銷及業務費用,"177,196,000",3.51,"168,766,778",7.57,"-8,429,222",-4.76
管理及總務費用,"1,653,518,000",32.75,"1,768,583,603",79.37,"115,065,603",6.96
其他業務費用,,,"1,335,000",0.06,"1,335,000",
業務賸餘(短絀－),"1,499,540,000",29.7,"-45,247,017",-2.03,"-1,544,787,017",-103.02
業務外收入,"61,437,000",1.22,"139,059,803",6.24,"77,622,803",126.35
財務收入,"22,759,000",0.45,"20,887,740",0.94,"-1,871,260",-8.22
其他業務外收入,"38,678,000",0.77,"118,172,063",5.3,"79,494,063",205.53
業務外費用,"2,388,000",0.05,"14,865,760",0.67,"12,477,760",522.52
財務費用,"928,000",0.02,,,"-928,000",-100
其他業務外費用,"1,460,000",0.03,"14,865,760",0.67,"13,405,760",918.2
業務外賸餘(短絀－),"59,049,000",1.17,"124,194,043",5.57,"65,145,043",110.32
本期賸餘(短絀－),"1,558,589,000",30.87,"78,947,026",3.54,"-1,479,641,974",-94.93
