年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10607,東區,7,1787.42,8,1603.8
10607,南區,7,1340.87,27,1897.13
10607,北區,7,1026.97,15,903.01
10607,安南區,37,6614.42,0,0
10607,安平區,16,5104.5,44,7287.49
10607,中西區,3,3083.85,8,613.43
10607,新營區,8,1834.16,0,0
10607,鹽水區,16,3430.76,0,0
10607,柳營區,1,164.73,0,0
10607,白河區,0,0,0,0
10607,後壁區,4,852.03,0,0
10607,東山區,0,0,0,0
10607,麻豆區,3,788.28,0,0
10607,下營區,1,193.79,0,0
10607,六甲區,0,0,0,0
10607,官田區,4,769.12,0,0
10607,大內區,0,0,0,0
10607,佳里區,12,2081.81,0,0
10607,西港區,2,395.18,0,0
10607,七股區,23,3983.21,0,0
10607,將軍區,0,0,0,0
10607,北門區,0,0,0,0
10607,學甲區,0,0,0,0
10607,新化區,1,160.85,0,0
10607,善化區,15,2897.89,32,1636.08
10607,新市區,15,2539.2,35,2136.31
10607,安定區,2,349.18,0,0
10607,山上區,4,725.73,0,0
10607,左鎮區,0,0,0,0
10607,仁德區,4,669.87,5,251.4
10607,歸仁區,34,3746.82,0,0
10607,關廟區,0,0,0,0
10607,龍崎區,0,0,0,0
10607,玉井區,0,0,0,0
10607,楠西區,0,0,0,0
10607,南化區,0,0,0,0
10607,永康區,23,5197.15,11,1093.64
