鄉鎮市區,件數／筆(棟)／面積(張),土地複丈及建物測量合計,土地複丈小計,土地分割,土地合併,土地鑑界,法院囑託土地複丈,其他土地複丈,建物測量小計,建物測量一般案件,建物門牌基地號勘查,法院囑託建物測量,地目變更,謄本合計,地籍圖,建物測量成果圖
總計,件,123,101,14,5,44,32,6,22,13,0,9,0,162,142,20
,筆(棟),253,226,50,23,52,95,6,27,15,0,12,0,210,180,30
,面積(張),441178.71,398250.48,28926.16,9875.39,69135.25,196930.8,93382.88,42928.23,4852.11,0,38076.12,0,202,170,32
田 中 鎮,件,42,34,6,2,14,8,4,8,4,0,4,0,0,0,0
,筆(棟),72,64,16,4,15,25,4,8,4,0,4,0,0,0,0
,面積(張),191888.75,189850.15,21874.53,7599.87,35378.77,32594.29,92402.69,2038.6,608.39,0,1430.21,0,0,0,0
社 頭 鄉,件,61,50,6,3,23,18,0,11,7,0,4,0,0,0,0
,筆(棟),130,115,26,19,27,43,0,15,8,0,7,0,0,0,0
,面積(張),228490.09,188083.64,4371.41,2275.52,28837.56,152599.15,0,40406.45,3870.24,0,36536.21,0,0,0,0
二 水 鄉,件,20,17,2,0,7,6,2,3,2,0,1,0,0,0,0
,筆(棟),51,47,8,0,10,27,2,4,3,0,1,0,0,0,0
,面積(張),20799.87,20316.69,2680.22,0,4918.92,11737.36,980.19,483.18,373.48,0,109.7,0,0,0,0
