年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10601-10606,甲種建築用地,"15,859",436.665973,7677,281.570658,0,0,0,0,0,0,0,0,0,0,3,0.0983,353,23.213593,0,0
10601-10606,乙種建築用地,0,0,0,0,118468,3388.065086,0,0,0,0,0,0,0,0,21,0.719516,0,0,0,0
10601-10606,丙種建築用地,0,0,1261,66.397705,0,0,0,0,528,24.708032,5032,259.675722,30,2.390399,0,0,9,0.338281,0,0
10601-10606,丁種建築用地,1534,355.620217,807,162.331353,60,5.87321,2460,643.094667,0,0,50,6.566,0,0,0,0,62,27.943206,0,0
10601-10606,農牧用地,"184,568","33,237.02",96302,21605.92266,77,3.901654,791,100.3,"4,789","1,218.47",61109,20863.20779,275,57.6,"4,700","1,121.12",6073,5425.487784,0,0
10601-10606,林業用地,0,0,1535,503.160033,9,2.925,0,0,"7,299","20,576.09",12619,6591.779534,116,49.935394,1,0.0901,87,21.8872,0,0
10601-10606,養殖用地,619,195.92,14879,10463.96806,498,26.600287,0,0,8,1.508306,27,5.4952,3,0.6741,161,123.278064,32,50.1089,0,0
10601-10606,鹽業用地,0,0,971,2567.691102,0,0,0,0,0,0,0,0,0,0,13,18.88038,0,0,0,0
10601-10606,礦業用地,0,0,7,3.3266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10601-10606,交通用地,"47,513","2,489.10","24,327",1409.898524,23888,345.307965,586,45.827294,420,82.068687,10058,414.76263,89,6.3574,924,52.060169,1848,321.962229,0,0
10601-10606,水利用地,"49,299","3,380.57","16,930",1715.172033,1992,33.324163,319,24.72379,446,458.012452,1002,586.028714,130,43.9424,"8,319",973.54143,1478,183.642972,0,0
10601-10606,遊憩用地,81,7.691582,335,132.337615,166,15.804437,10,8.78328,13,3.643768,125,291.952101,22,8.4127,5,3.638429,12,5.297449,0,0
10601-10606,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601-10606,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,4,81.5435,1,10.022563,0,0
10601-10606,國土保安用地,83,5.56039,262,225.068953,26,1.742072,193,39.19,1985,7109.180324,217,103.30853,309,924.428134,6,37.511317,325,109.18621,0,0
10601-10606,殯葬用地,465,158.900987,516,254.456363,2,2.9552,1,0.116002,10,22.5785,157,407.68717,0,0,9,1.023014,7,7.8704,0,0
10601-10606,特定目的事業用地,"2,053",387.325505,2767,691.174415,915,135.594709,166,344.673091,79,71.12,1307,1126.628384,12,1.9579,41,1.31,2510,2234.39548,0,0
10601-10606,暫未編定用地,0,0,518,78.519424,0,0,0,0,165,154.75,1883,923.106113,12,3.1681,7,0.263,31,41.8188,0,0
10601-10606,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,643.780773
