學校名稱,電子簽核件數,紙本簽核件數
高雄市立高雄高級中學,706,36
高雄市立左營高級中學,746,29
高雄市立前鎮高級中學,571,33
高雄市立高雄女子高級中學,650,53
高雄市立中山高級中學,629,28
高雄市立小港高級中學,578,22
高雄市立新莊高級中學,589,48
高雄市立瑞祥高級中學,745,58
高雄市立三民高級中學,629,39
高雄市立中正高級中學,627,94
高雄市立鼓山高級中學,735,16
高雄市立新興高級中學,523,140
高雄市立楠梓高級中學,666,28
高雄市立林園高級中學,712,32
高雄市立仁武高級中學,723,25
高雄市立路竹高級中學,727,47
高雄市立文山高級中學,640,3
高雄市立六龜高級中學,728,37
高雄市立福誠高級中學,760,43
高雄市立高雄高級工業職業學校,835,79
高雄市立中正高級工業職業學校,559,143
高雄市立海青高級工商職業學校,700,71
高雄市立高雄高級商業職業學校,616,74
高雄市立三民高級家事商業職業學校,786,24
高雄市立楠梓特殊學校,546,18
高雄市立高雄特殊教育學校,340,37
高雄市立成功特殊教育學校,431,23
高雄市立仁武特殊教育學校,580,11
高雄市立前金國民中學,497,24
高雄市立獅甲國民中學,500,7
高雄市立楠梓國民中學,503,14
高雄市立苓雅國民中學,519,24
高雄市立鼎金國民中學,327,48
高雄市立左營國民中學,532,27
高雄市立三民國民中學,530,13
高雄市立旗津國民中學,478,4
高雄市立前鎮國民中學,466,4
高雄市立五福國民中學,510,32
高雄市立鹽埕國民中學,432,4
高雄市立七賢國民中學,507,31
高雄市立壽山國民中學,458,7
高雄市立大仁國民中學,479,31
高雄市立大義國民中學,463,8
高雄市立右昌國民中學,554,33
高雄市立瑞豐國民中學,470,87
高雄市立立德國民中學,478,15
高雄市立光華國民中學,533,43
高雄市立小港國民中學,504,30
高雄市立鳳林國民中學,472,7
高雄市立興仁國民中學,481,1
高雄市立民族國民中學,458,63
高雄市立龍華國民中學,529,18
高雄市立中山國民中學,513,11
高雄市立陽明國民中學,537,37
高雄市立英明國民中學,499,24
高雄市立明義國民中學,490,41
高雄市立正興國民中學,538,40
高雄市立國昌國民中學,523,51
高雄市立翠屏國民中小學,810,18
高雄市立福山國民中學,503,86
高雄市立明華國民中學,498,22
高餐大附中,502,46
高雄市立後勁國民中學,501,11
高雄市立大寮國民中學,496,40
高雄市立前峰國民中學,499,6
高雄市立茄萣國民中學,433,7
高雄市立鳳山國民中學,478,46
高雄市立旗山國民中學,513,31
高雄市立大樹國民中學,486,9
高雄市立岡山國民中學,518,76
高雄市立阿蓮國民中學,499,19
高雄市立湖內國民中學,484,8
高雄市立美濃國民中學,418,35
高雄市立大洲國民中學,436,7
高雄市立杉林國民中學,509,3
高雄市立橋頭國民中學,388,7
高雄市立燕巢國民中學,493,22
高雄市立內門國民中學,476,6
高雄市立甲仙國民中學,469,2
高雄市立梓官國民中學,493,14
高雄市立南隆國民中學,444,8
高雄市立田寮國民中學,289,19
高雄市立鳳西國民中學,518,20
高雄市立圓富國民中學,494,11
高雄市立大社國民中學,460,7
高雄市立鳥松國民中學,470,10
高雄市立龍肚國民中學,498,8
高雄市立彌陀國民中學,483,13
高雄市立五甲國民中學,504,13
高雄市立寶來國民中學,460,21
高雄市立永安國民中學,448,39
高雄市立鳳甲國民中學,485,40
高雄市立溪埔國民中學,484,15
高雄市立忠孝國民中學,429,8
高雄市立潮寮國民中學,492,5
高雄市立中芸國民中學,501,3
高雄市立中庄國民中學,509,9
高雄市立蚵寮國民中學,480,22
高雄市立嘉興國民中學,481,31
高雄市立青年國民中學,490,13
高雄市立一甲國民中學,499,22
高雄市立大灣國民中學,466,16
高雄市立中崙國民中學,464,0
高雄市立桃源國民中學,507,5
高雄市立茂林國民中學,493,2
高雄市立那瑪夏國民中學,530,32
高雄市立鳳翔國民中學,506,11
高雄市立文府國民中學,478,54
高雄市旗津區旗津國民小學,420,9
高雄市旗津區大汕國民小學,443,0
高雄市旗津區中洲國民小學,455,1
高雄市苓雅區福康國民小學,435,23
高雄市前鎮區前鎮國民小學,373,2
高雄市前鎮區獅甲國民小學,476,3
高雄市前鎮區仁愛國民小學,422,3
高雄市前鎮區樂群國民小學,336,15
高雄市前鎮區愛群國民小學,448,4
高雄市前鎮區復興國民小學,483,13
高雄市前鎮區瑞豐國民小學,433,30
高雄市前鎮區明正國民小學,455,7
高雄市苓雅區苓洲國民小學,497,0
高雄市苓雅區成功國民小學,448,2
高雄市苓雅區五權國民小學,466,15
高雄市苓雅區凱旋國民小學,299,13
高雄市苓雅區四維國民小學,400,12
高雄市苓雅區福東國民小學,459,51
高雄市苓雅區中正國民小學,490,11
高雄市新興區新興國民小學,428,17
高雄市新興區大同國民小學,462,5
高雄市新興區信義國民小學,418,28
高雄市新興區七賢國民小學,472,7
高雄市前金區前金國民小學,468,5
高雄市前金區建國國民小學,399,5
高雄市三民區三民國民小學,398,3
高雄市三民區鼎金國民小學,393,6
高雄市三民區愛國國民小學,389,42
高雄市三民區十全國民小學,395,7
高雄市三民區正興國民小學,458,8
高雄市三民區博愛國民小學,389,11
高雄市三民區獅湖國民小學,482,34
高雄市鹽埕區鹽埕國民小學,425,4
高雄市鹽埕區忠孝國民小學,493,12
高雄市鹽埕區光榮國民小學,217,1
高雄市鼓山區鼓山國民小學,421,27
高雄市鼓山區鼓岩國民小學,409,2
高雄市鼓山區內惟國民小學,326,9
高雄市鼓山區中山國民小學,524,51
高雄市鼓山區壽山國民小學,421,7
高雄市鼓山區龍華國民小學,519,10
高雄市鼓山區九如國民小學,388,29
高雄市左營區左營國民小學,482,5
高雄市左營區舊城國民小學,462,10
高雄市左營區新莊國民小學,473,54
高雄市左營區明德國民小學,406,7
高雄市左營區勝利國民小學,338,3
高雄市左營區屏山國民小學,461,4
高雄市楠梓區莒光國民小學,478,7
高雄市左營區永清國民小學,455,25
高雄市楠梓區楠梓國民小學,342,87
高雄市楠梓區援中國民小學,455,23
高雄市楠梓區右昌國民小學,461,20
高雄市小港區小港國民小學,483,6
高雄市小港區二苓國民小學,469,8
高雄市小港區鳳林國民小學,207,1
高雄市小港區青山國民小學,421,14
高雄市小港區太平國民小學,397,27
高雄市小港區鳳鳴國民小學,438,2
高雄市小港區坪頂國民小學,409,17
高雄市前鎮區瑞祥國民小學,467,45
高雄市前鎮區光華國民小學,433,10
高雄市前鎮區鎮昌國民小學,429,6
高雄市三民區莊敬國民小學,456,15
高雄市三民區民族國民小學,403,48
高雄市小港區桂林國民小學,495,14
高雄市三民區光武國民小學,382,21
高雄市楠梓區加昌國民小學,481,26
高雄市左營區新民國民小學,406,54
高雄市三民區東光國民小學,381,41
高雄市三民區河濱國民小學,457,10
高雄市小港區漢民國民小學,477,11
高雄市三民區陽明國民小學,431,14
高雄市楠梓區楠陽國民小學,500,11
高雄市前鎮區佛公國民小學,440,3
高雄市小港區華山國民小學,360,12
高雄市小港區港和國民小學,413,2
高雄市左營區福山國民小學,364,15
高雄市左營區新上國民小學,482,9
高雄市前鎮區民權國民小學,440,22
高雄市左營區新光國民小學,415,9
高雄市左營區文府國民小學,451,8
高雄市小港區鳳陽國民小學,451,22
高雄市小港區明義國民小學,409,6
高雄市楠梓區後勁國民小學,476,7
高雄市前鎮區紅毛港國民小學,406,1
高雄市楠梓區油廠國民小學,444,10
高雄市鳳山區鳳山國民小學,418,10
高雄市鳳山區大東國民小學,373,7
高雄市鳳山區文山國民小學,467,29
高雄市鳳山區曹公國民小學,475,15
高雄市鳳山區五甲國民小學,551,121
高雄市鳳山區中正國民小學,445,50
高雄市鳳山區誠正國民小學,441,27
高雄市林園區林園國民小學,480,3
高雄市林園區中芸國民小學,472,23
高雄市林園區港埔國民小學,437,7
高雄市林園區金潭國民小學,434,5
高雄市林園區汕尾國民小學,469,16
高雄市大寮區大寮國民小學,440,8
高雄市大寮區昭明國民小學,445,0
高雄市大寮區中庄國民小學,354,14
高雄市大寮區潮寮國民小學,448,4
高雄市大寮區溪寮國民小學,425,2
高雄市大寮區忠義國民小學,493,10
高雄市大樹區大樹國民小學,452,11
高雄市大樹區九曲國民小學,507,3
高雄市大樹區溪埔國民小學,432,4
高雄市大樹區水寮國民小學,433,2
高雄市大樹區興田國民小學,394,6
高雄市大樹區小坪國民小學,445,6
高雄市鳥松區鳥松國民小學,353,6
高雄市鳥松區大華國民小學,453,11
高雄市鳥松區仁美國民小學,449,12
高雄市仁武區仁武國民小學,441,17
高雄市仁武區灣內國民小學,360,19
高雄市仁武區八卦國民小學,514,10
高雄市大社區大社國民小學,336,10
高雄市大社區嘉誠國民小學,384,1
高雄市岡山國民小學,464,57
高雄市岡山區前峰國民小學,527,90
高雄市岡山區嘉興國民小學,456,5
高雄市岡山區後紅國民小學,440,18
高雄市岡山區兆湘國民小學,452,2
高雄市岡山區和平國民小學,450,8
高雄市橋頭區仕隆國民小學,448,4
高雄市橋頭區五林國民小學,441,11
高雄市橋頭區甲圍國民小學,450,4
高雄市橋頭區興糖國民小學,377,21
高雄市燕巢區燕巢國民小學,411,7
高雄市燕巢區橫山國民小學,434,0
高雄市燕巢區鳳雄國民小學,432,10
高雄市燕巢區安招國民小學,413,7
高雄市燕巢區金山國民小學,389,1
高雄市田寮區崇德國民小學,423,3
高雄市田寮區新興國民小學,473,9
高雄市阿蓮區阿蓮國民小學,441,78
高雄市阿蓮區中路國民小學,435,12
高雄市阿蓮區復安國民小學,422,4
高雄市路竹區路竹國民小學,448,5
高雄市路竹區大社國民小學,448,7
高雄市路竹區下坑國民小學,455,14
高雄市路竹區竹滬國民小學,444,24
高雄市路竹區三埤國民小學,438,4
高雄市路竹區一甲國民小學,466,18
高雄市湖內區文賢國民小學,491,92
高雄市湖內區大湖國民小學,458,9
高雄市湖內區海埔國民小學,467,8
高雄市湖內區三侯國民小學,431,12
高雄市茄萣區茄萣國民小學,469,20
高雄市茄萣區成功國民小學,499,15
高雄市茄萣區砂崙國民小學,447,1
高雄市梓官區梓官國民小學,477,8
高雄市梓官區蚵寮國民小學,473,27
高雄市永安區永安國民小學,437,3
高雄市彌陀區彌陀國民小學,462,12
高雄市彌陀區南安國民小學,421,5
高雄市彌陀區壽齡國民小學,450,11
高雄市旗山區旗山國民小學,492,15
高雄市旗山區鼓山國民小學,464,4
高雄市旗山區溪洲國民小學,436,14
高雄市旗山區旗尾國民小學,358,3
高雄市旗山區圓潭國民小學,401,16
高雄市旗山區嶺口國民小學,455,16
高雄市美濃區美濃國民小學,501,44
高雄市美濃區龍肚國民小學,456,13
高雄市美濃區廣興國民小學,449,9
高雄市美濃區龍山國民小學,160,0
高雄市美濃區中壇國民小學,455,25
高雄市美濃區吉洋國民小學,419,6
高雄市美濃區福安國民小學,453,6
高雄市美濃區吉東國民小學,476,3
高雄市六龜區六龜國民小學,430,18
高雄市六龜區新威國民小學,393,10
高雄市六龜區荖濃國民小學,459,4
高雄市六龜區新發國民小學,420,11
高雄市六龜區龍興國民小學,443,10
高雄市六龜區寶來國民小學,462,3
高雄市內門區內門國民小學,429,26
高雄市內門區觀亭國民小學,389,10
高雄市內門區木柵國民小學,459,3
高雄市內門區溝坪國民小學,409,22
高雄市內門區西門國民小學,385,6
高雄市內門區景義國民小學,492,8
高雄市杉林區杉林國民小學,453,12
高雄市杉林區上平國民小學,469,10
高雄市杉林區月美國民小學,454,2
高雄市杉林區集來國民小學,450,5
高雄市杉林區新庄國民小學,435,0
高雄市甲仙區甲仙國民小學,468,10
高雄市甲仙區寶隆國民小學,398,4
高雄市甲仙區小林國民小學,338,1
高雄市桃源區樟山國民小學,477,1
高雄市桃源區寶山國民小學,444,5
高雄市茂林區多納國民小學,507,18
高雄市大寮區永芳國民小學,538,0
高雄市鳳山區中山國民小學,414,8
高雄市桃源區建山國民小學,421,2
高雄市永安區新港國民小學,422,3
高雄市大樹區龍目國民小學,450,10
高雄市鳳山區五福國民小學,501,6
高雄市內門區金竹國民小學,402,15
高雄市仁武區烏林國民小學,455,22
高雄市燕巢區深水國民小學,435,6
高雄市路竹區北嶺國民小學,489,21
高雄市桃源區興中國民小學,522,6
高雄市大寮區翁園國民小學,466,16
高雄市鳳山區新甲國民小學,460,47
高雄市美濃區東門國民小學,458,2
高雄市大樹區姑山國民小學,392,10
高雄市鳳山區忠孝國民小學,479,92
高雄市湖內區明宗國民小學,453,7
高雄市鳳山區鎮北國民小學,487,15
高雄市鳳山區南成國民小學,380,19
高雄市鳳山區鳳西國民小學,443,19
高雄市鳳山區瑞興國民小學,441,12
高雄市大社區觀音國民小學,389,21
高雄市仁武區登發國民小學,451,9
高雄市鳳山區文德國民小學,509,29
高雄市鳳山區正義國民小學,452,4
高雄市鳳山區福誠國民小學,468,16
高雄市仁武區竹後國民小學,430,11
高雄市岡山區竹圍國民小學,439,14
高雄市永安區維新國民小學,382,48
高雄市大寮區山頂國民小學,435,1
高雄市鳳山區過埤國民小學,460,8
高雄市茄萣區興達國民小學,454,16
高雄市鳳山區中崙國民小學,343,5
高雄市橋頭區橋頭國民小學,398,3
高雄市大寮區後庄國民小學,452,4
高雄市林園區王公國民小學,455,17
高雄市岡山區壽天國民小學,433,14
高雄市路竹區蔡文國民小學,468,20
高雄市鳳山區文華國民小學,434,7
高雄市桃源區桃源國民小學,522,11
高雄市茂林區茂林國民小學,473,11
高雄市巴楠花部落小學,450,3
高雄市那瑪夏區民生國民小學,482,38
高雄市那瑪夏區民權國民小學,443,12
高雄市鳳山區鳳翔國民小學,435,12
高雄市三民區河堤國民小學,337,1
高雄市立前金幼兒園,226,5
高雄市立裕誠幼兒園,225,16
高雄市立大寮幼兒園,186,0
高雄市立仁武幼兒園,197,4
高雄市立鳥松幼兒園,205,3
高雄市立湖內幼兒園,211,1
高雄市立路竹幼兒園,186,2
高雄市立內門幼兒園,162,0
高雄市私立正義高級中學,414,49
高雄市私立義大國際高級中學,449,10
新光學校財團法人高雄市新光高級中學,493,21
高雄縣私立高苑高級工商職業學校,486,45
高雄縣私立高英高級工商職業學校,451,55
中山學校財團法人高雄市中山高級工商職業學校,619,1
