市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,台北市松山區介壽國中,2018/03/01,(熱)奶茶西米露
臺北市,松山區,台北市松山區介壽國中,2018/03/01,海苔香鬆飯
臺北市,松山區,台北市松山區介壽國中,2018/03/01,烤地瓜薯條X4
臺北市,松山區,台北市松山區介壽國中,2018/03/01,蒜香燒豬排.
臺北市,松山區,台北市松山區介壽國中,2018/03/01,蕃茄炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/03/01,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/01,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/03/02,白菜肉絲湯
臺北市,松山區,台北市松山區介壽國中,2018/03/02,美奶滋干貝燒(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/02,胚芽飯
臺北市,松山區,台北市松山區介壽國中,2018/03/02,脆皮雞排
臺北市,松山區,台北市松山區介壽國中,2018/03/02,菠菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/02,薑燒肉片
臺北市,松山區,台北市松山區介壽國中,2018/03/02,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/05,小米飯
臺北市,松山區,台北市松山區介壽國中,2018/03/05,海結豆干(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/05,田園羅宋湯
臺北市,松山區,台北市松山區介壽國中,2018/03/05,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/05,鐵板豬柳
臺北市,松山區,台北市松山區介壽國中,2018/03/05,雞茸奶焗玉蜀黍(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/05,鵝白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/06,(熱)紅豆湯圓
臺北市,松山區,台北市松山區介壽國中,2018/03/06,咖哩洋芋肉醬
臺北市,松山區,台北市松山區介壽國中,2018/03/06,彩繪鮑菇
臺北市,松山區,台北市松山區介壽國中,2018/03/06,油菜
臺北市,松山區,台北市松山區介壽國中,2018/03/06,烤雞腿
臺北市,松山區,台北市松山區介壽國中,2018/03/06,白飯
臺北市,松山區,台北市松山區介壽國中,2018/03/06,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/07,三杯肉片
臺北市,松山區,台北市松山區介壽國中,2018/03/07,什錦豆芽
臺北市,松山區,台北市松山區介壽國中,2018/03/07,楊桃
臺北市,松山區,台北市松山區介壽國中,2018/03/07,海鮮煨豆腐(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/07,白飯
臺北市,松山區,台北市松山區介壽國中,2018/03/07,紫菜蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/03/07,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/07,鵝白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/08,(校)小籠湯包X2
臺北市,松山區,台北市松山區介壽國中,2018/03/08,巧達濃湯
臺北市,松山區,台北市松山區介壽國中,2018/03/08,扁魚白菜
臺北市,松山區,台北市松山區介壽國中,2018/03/08,檸檬烤雞翅
臺北市,松山區,台北市松山區介壽國中,2018/03/08,焗烤肉醬鐵板麵(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/08,菠菜
臺北市,松山區,台北市松山區介壽國中,2018/03/08,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/09,普羅旺斯燉肉
臺北市,松山區,台北市松山區介壽國中,2018/03/09,炸麥克雞塊X2.洋蔥圈X1
臺北市,松山區,台北市松山區介壽國中,2018/03/09,玉米飯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/09,草莓
臺北市,松山區,台北市松山區介壽國中,2018/03/09,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/09,酸辣清湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/03/09,青江菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/09,鴿蛋黃瓜
臺北市,松山區,台北市松山區介壽國中,2018/03/12,(熱)芋頭地瓜西米露
臺北市,松山區,台北市松山區介壽國中,2018/03/12,泰式打拋肉片
臺北市,松山區,台北市松山區介壽國中,2018/03/12,烤雞翅
臺北市,松山區,台北市松山區介壽國中,2018/03/12,白飯
臺北市,松山區,台北市松山區介壽國中,2018/03/12,菠菜.
臺北市,松山區,台北市松山區介壽國中,2018/03/12,調味料
臺北市,松山區,台北市松山區介壽國中,2018/03/12,野菜百頁(非基改).
臺北市,松山區,台北市松山區介壽國中,2018/03/13,小白菜
