年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10510,東區,12,3724.67,0,0
10510,南區,8,2094.36,34,1757.84
10510,北區,2,609.75,0,0
10510,安南區,26,8172.98,0,0
10510,安平區,7,1746.18,0,0
10510,中西區,2,1091.39,0,0
10510,新營區,15,3913.05,0,0
10510,鹽水區,0,0,0,0
10510,柳營區,20,3252.68,0,0
10510,白河區,1,100.8,0,0
10510,後壁區,0,0,0,0
10510,東山區,0,0,0,0
10510,麻豆區,2,908.98,0,0
10510,下營區,0,0,0,0
10510,六甲區,0,0,0,0
10510,官田區,0,0,0,0
10510,大內區,0,0,0,0
10510,佳里區,0,0,0,0
10510,西港區,12,1589.86,0,0
10510,七股區,0,0,0,0
10510,將軍區,0,0,0,0
10510,北門區,0,0,0,0
10510,學甲區,0,0,0,0
10510,新化區,0,0,0,0
10510,善化區,10,2088.25,0,0
10510,新市區,1,501.51,0,0
10510,安定區,2,387.98,0,0
10510,山上區,1,228.69,0,0
10510,左鎮區,0,0,0,0
10510,仁德區,2,17100.24,0,0
10510,歸仁區,5,1107.78,0,0
10510,關廟區,0,0,0,0
10510,龍崎區,0,0,0,0
10510,玉井區,0,0,0,0
10510,楠西區,0,0,0,0
10510,南化區,0,0,0,0
10510,永康區,48,17862.84,238,24999.09
