日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20161201,27,51,2,4,0,123,16,0,8,2,233
20161202,18,17,1,2,2,10,24,0,15,3,92
20161205,6,24,3,2,1,4,7,0,3,0,50
20161206,22,27,4,3,23,10,12,1,0,0,102
20161207,3,30,11,9,7,133,11,0,2,1,207
20161208,25,53,0,3,0,9,13,0,16,1,120
20161209,25,20,10,2,3,31,28,0,0,1,120
20161212,19,26,6,2,1,6,9,1,13,2,85
20161213,16,50,2,5,12,11,3,3,8,2,112
20161214,3,36,5,16,0,138,26,1,0,0,225
20161215,42,32,10,7,6,16,55,0,15,0,183
20161216,20,20,6,5,3,23,12,0,5,3,97
20161219,13,26,5,8,4,7,25,0,8,3,99
20161220,17,38,10,4,19,8,33,1,0,2,132
20161221,29,27,5,8,2,210,24,0,2,0,307
20161222,13,36,4,1,1,9,56,2,3,0,125
20161223,22,36,8,3,2,20,17,0,3,2,113
20161226,10,52,2,4,12,4,34,1,1,2,122
20161227,8,13,9,9,15,6,35,4,0,0,99
20161228,27,41,6,27,1,37,20,2,0,0,161
20161229,18,26,2,3,6,303,36,0,24,0,418
20161230,11,42,14,6,6,15,38,0,3,0,135
合計,394,723,125,133,126,1133,534,16,129,24,3337
