UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1061101,女,劉粉柑,0231111,1061022,嘉義縣民雄鄉
1061101,女,何林秋蘭,0210805,1061030,嘉義市東區
1061102,男,冠華,0860503,1061031,嘉義市東區
1061103,女,趙陳彩垣,0171225,1061020,嘉義市西區
1061103,男,謝榮欽,0410625,1061026,嘉義縣民雄鄉
1061103,不詳,二宮忠弘,0291214,1061027,嘉義縣阿里山鄉
1061103,女,趙韓明葉,0300414,1061103,嘉義市西區
1061104,女,賴施淑芬,0510317,1061029,嘉義市西區
1061104,男,陳各華,0240419,1061029,嘉義市東區
1061105,男,呂桂仁,0230118,1061018,嘉義市東區
1061105,女,何林秋蘭,0210805,1061030,嘉義市東區
1061105,不詳,許蒨榕之嬰兒,1061102,1061102,
1061105,女,林麗香,0550617,1061105,臺南市鹽水區
1061106,男,石光中,0160920,1061021,桃園市八德區
1061106,女,賴施淑芬,0510317,1061029,嘉義市西區
1061106,男,黃明祥,0521117,1061031,嘉義市西區
1061107,男,蔡禎祥,0420912,1061107,嘉義市西區
1061108,女,何林秋蘭,0210805,1061030,嘉義市東區
1061108,男,王坤分,0420608,1061102,雲林縣口湖鄉
1061109,男,江俊興,0650312,1061102,嘉義縣新港鄉
1061109,男,陳一滎,0680716,1061103,嘉義市西區
1061110,男,李清山,0321002,1061104,雲林縣口湖鄉
1061110,女,陳月英,0140806,1061106,嘉義市東區
1061110,男,郭明輝,0230605,1061107,嘉義市東區
1061111,男,黃長興,0500702,1061102,嘉義縣水上鄉
1061111,女,蕭雪敏,0540520,1061105,宜蘭縣頭城鎮
1061111,女,陳月英,0140806,1061106,嘉義市東區
1061111,男,王清塗,0431025,1061110,嘉義市西區
1061112,男,黃明祥,0521117,1061031,嘉義市西區
1061112,男,吳火茂,0211026,1061102,嘉義縣梅山鄉
1061112,男,蘇義男,0280923,1061104,臺南市東區
1061112,男,陳證文,0640223,1061110,嘉義縣六腳鄉
1061113,男,黃明祥,0521117,1061031,嘉義市西區
1061113,男,謝國材,0361101,1061105,嘉義市東區
1061113,男,熊俊凱,0621116,1061104,嘉義市西區
1061113,男,羅茂水,0141206,1061113,嘉義縣水上鄉
1061114,男,廖冠柄,0460112,1061108,嘉義縣番路鄉
1061114,男,蔡溪淮,0160928,1061108,嘉義縣梅山鄉
1061114,男,王清塗,0431025,1061110,嘉義市西區
1061115,男,許永春,0440610,1061107,嘉義縣民雄鄉
1061115,女,官葉瓊瑤,0241016,1061109,嘉義市西區
1061116,男,李俊川,0300314,1061107,嘉義市東區
1061116,男,陳永松,0480103,1061107,嘉義縣大林鎮
1061116,男,王清塗,0431025,1061110,嘉義市西區
1061117,男,許南榮,0210201,1061103,嘉義縣水上鄉
1061117,女,周蔡素娥,0220509,1061110,嘉義市西區
1061117,女,陳和子,0330808,1061114,嘉義市東區
1061117,女,東素禎,0200110,1061117,嘉義市西區
1061118,女,陳和子,0330808,1061114,嘉義市東區
1061118,男,陳英烈,0390124,1061115,嘉義縣水上鄉
1061118,男,陳英烈,0390124,1061115,嘉義縣水上鄉
1061118,不詳,陳靜嬡之女,1061114,1061114,嘉義縣水上鄉
1061119,男,陳英烈,0390124,1061115,嘉義縣水上鄉
1061119,男,陳英烈,0390124,1061115,嘉義縣水上鄉
1061120,男,楊宗裕,0511208,1061120,嘉義市東區
1061121,女,林富美,0351001,1061115,嘉義縣梅山鄉
1061121,男,葉全,0460120,1061119,嘉義市西區
1061121,男,張水來,0180323,1061121,嘉義縣民雄鄉
1061122,女,林富美,0351001,1061115,嘉義縣梅山鄉
1061122,男,李勝源,0590827,1061116,臺南市白河區
1061122,男,許財源,0220615,1061117,嘉義市東區
1061123,男,朱致雲,0220705,1061111,臺中市東勢區
1061123,男,侯元成,0301128,1061115,嘉義市東區
1061123,男,李勝源,0590827,1061116,臺南市白河區
1061124,男,蔡嘉得,0430410,1061115,嘉義市東區
1061124,男,林欽永,0460613,1061112,嘉義市西區
1061124,男,陳建勳,0490803,1061116,嘉義市東區
1061124,女,朱楊昭緣,0170204,1061117,嘉義縣民雄鄉
1061124,男,吳寶興,0450903,1061117,嘉義縣水上鄉
1061124,女,郭麗昭,0470601,1061118,嘉義市東區
1061124,男,吳長展,0640317,1061117,嘉義縣東石鄉
1061124,男,石榮宗,0360315,1061122,嘉義縣民雄鄉
1061125,男,羅茂水,0141206,1061113,嘉義縣水上鄉
1061125,男,葉全,0460120,1061119,嘉義市西區
1061125,男,江金田,0280101,1061122,嘉義市西區
1061125,男,林秦祿,0231025,1061122,嘉義縣梅山鄉
1061126,男,李銘乾,0501115,1061119,雲林縣口湖鄉
1061126,男,楊宗裕,0511208,1061120,嘉義市東區
1061126,男,張水來,0180323,1061121,嘉義縣民雄鄉
1061127,男,李銘乾,0501115,1061119,雲林縣口湖鄉
1061127,男,李文明,0160910,1061120,嘉義縣水上鄉
1061127,女,何碧珠,0411015,1061127,嘉義市東區
1061127,女,蔡金花,0370224,1061127,嘉義縣民雄鄉
1061128,男,江金田,0280101,1061122,嘉義市西區
1061129,女,王子芸,0610723,1061122,嘉義市東區
1061129,女,彭林艷惠,0141020,1061129,嘉義市東區
1061129,女,潘美貴,0300810,1061129,嘉義縣中埔鄉
1061130,男,鄭阿城,0450808,1061124,嘉義縣水上鄉
1061130,男,蘇海南,0330609,1061124,嘉義市東區
1061130,男,覃道俊,0130805,1061121,臺南市後壁區
