SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,117286530180.26,100.00
2,2.00,1,流動資產,8324129513.66,7.10
3,3.00,1,現金,563948.00,0
4,4.00,0,庫存現金,3000.00,0
5,4.00,0,零用金及週轉金,271000.00,0
6,4.00,0,待交換票據,289948.00,0
7,3.00,1,存放銀行同業,171592319.14,0.15
8,4.00,0,存放銀行同業,171592319.14,0.15
9,3.00,1,存放央行,45362270.38,0.04
10,4.00,0,存放央行,45362270.38,0.04
11,3.00,1,流動金融資產,7612642165.00,6.49
12,4.00,0,透過損益按公允價值衡量之金融資產評價調整－流動,12642165.00,0.01
13,4.00,0,按攤銷後成本衡量之金融資產－流動,7600000000.00,6.48
14,3.00,1,應收款項,453718616.64,0.39
15,4.00,0,應收收益,639768.90,0
16,4.00,0,應收無追索權承購帳款,14602926.39,0.01
17,4.00,0,備抵呆帳－應收無追索權承購帳款,146029.26,0
18,4.00,0,應收利息,365785768.65,0.31
19,4.00,0,備抵呆帳－應收利息,4430129.04,0
20,4.00,0,應收保費,306273.00,0
21,4.00,0,應收股利,15735038.00,0.01
22,4.00,0,其他應收款,61225000.00,0.05
23,3.00,1,本期所得稅資產,2738100.00,0
24,4.00,0,預付所得稅稅款,2738100.00,0
25,3.00,1,預付款項,27984594.50,0.02
26,4.00,0,用品盤存,271878.50,0
27,4.00,0,預付費用,27552969.00,0.02
28,4.00,0,其他預付款,159747.00,0
29,3.00,1,短期墊款,9527500.00,0.01
30,4.00,0,短期墊款,9527500.00,0.01
31,2.00,1,押匯貼現及放款,107735150505.00,91.86
32,3.00,1,短期放款及透支,22175729655.97,18.91
33,4.00,0,短期放款,22341838161.66,19.05
34,4.00,0,備抵呆帳－短期放款及透支,166108505.69,0.14
35,3.00,1,短期擔保放款及透支,4969505.00,0
36,4.00,0,短期擔保放款,5000000.00,0
37,4.00,0,備抵呆帳－短期擔保放款及透支,30495.00,0
38,3.00,1,中期放款,56084626887.58,47.82
39,4.00,0,中期放款,57038613940.15,48.63
40,4.00,0,中期放款折價調整,4069239.57,0
41,4.00,0,備抵呆帳－中期放款,949917813.00,0.81
42,3.00,1,中期擔保放款,1989463061.00,1.70
43,4.00,0,中期擔保放款,2001671203.00,1.71
44,4.00,0,備抵呆帳－中期擔保放款,12208142.00,0.01
45,3.00,1,長期放款,2231795861.05,1.90
46,4.00,0,長期放款,2267505624.01,1.93
47,4.00,0,備抵呆帳－長期放款,35709762.96,0.03
48,3.00,1,長期擔保放款,25248565534.40,21.53
49,4.00,0,長期擔保放款,25306142827.97,21.58
50,4.00,0,備抵呆帳－長期擔保放款,57577293.57,0.05
51,2.00,1,基金、投資及長期應收款,575093735.00,0.49
52,3.00,1,非流動金融資產,377203138.00,0.32
53,4.00,0,透過其他綜合損益按公允價值衡量之金融資產－非流動,90000000.00,0.08
54,4.00,0,透過其他綜合損益按公允價值衡量之金融資產評價調整－非流動,287203138.00,0.24
55,3.00,1,再保險準備資產,197890597.00,0.17
56,4.00,0,再保險準備資產,197890597.00,0.17
57,2.00,1,不動產、廠房及設備,522374033.57,0.45
58,3.00,1,土地,278070069.00,0.24
59,4.00,0,土地,103279102.00,0.09
60,4.00,0,重估增值－土地,174790967.00,0.15
61,3.00,1,房屋及建築,211241759.59,0.18
62,4.00,0,房屋及建築,406324450.29,0.35
63,4.00,0,累計折舊－房屋及建築,195082690.70,0.17
64,3.00,1,機械及設備,17254976.58,0.01
65,4.00,0,機械及設備,57030099.39,0.05
66,4.00,0,累計折舊－機械及設備,39775122.81,0.03
67,3.00,1,交通及運輸設備,3560356.19,0
68,4.00,0,交通及運輸設備,10531819.00,0.01
69,4.00,0,累計折舊－交通及運輸設備,6971462.81,0.01
70,3.00,1,什項設備,12220001.98,0.01
71,4.00,0,什項設備,33370519.24,0.03
72,4.00,0,累計折舊－什項設備,21150517.26,0.02
73,3.00,1,租賃權益改良,26870.23,0
74,4.00,0,租賃權益改良,967328.24,0
75,4.00,0,累計折舊－租賃權益改良,940458.01,0
76,2.00,1,無形資產,41998166.00,0.04
