RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300001,公園,0,,0,,0,,0,,391.0344,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300002,綠地,0,,0,,0,,0,,82.3514,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300003,廣場,0,,0,,0,,0,,43.5699,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,43.8105,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300005,體育場,0,,0,,0,,0,,54.74,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300006,道路、人行步道,0,,0,,0,,0,,2431,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300007,停車場,0,,0,,0,,0,,30.2051,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300008,加油站,0,,0,,0,,0,,0.91,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300009,市場,0,,0,,0,,0,,47.2605,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300010,學校,0,,0,,0,,0,,388.4523,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300011,社教機構,0,,0,,0,,0,,21.9436,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,28.18,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300013,機關用地,0,,0,,0,,0,,183.2174,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300014,墓地,0,,0,,0,,0,,48.7,,387360000G,都市發展局,2017/2/22 下午 02:55:08,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,19.55,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,4.64,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300018,溝渠河道,0,,0,,0,,0,,186.6907,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,62.12,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300021,環保設施用地,0,,0,,0,,0,,79.0944,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0701300022,其他用地,0,,0,,0,,0,,111.5491,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0701300001,公園,0,,0,,0,,0,,52.17,,387360000G,都市發展局,2017/2/22 下午 02:55:09,2018/7/16 下午 04:56:32
