市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小米(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",青江菜(清),,,,生產追溯-農產品,"=""1201001271"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",小湯圓(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",二砂糖(25K/袋)台糖,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅豆泡水(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",芹菜(清),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",豆干片(kg)榮非,,,,HACCP,"=""TW16/00211"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",洋蔥大丁,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",,,,,"=""0""",,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",3L大益麻油(桶),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",薑片(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",紅標米酒(瓶),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",高麗菜,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/01,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",雞胸丁(金豐盛),,,,CAS台灣優良農產品,"=""011603"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",棗子,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",八角(kg),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",蒜沫kg,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",辣椒kg,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",71#黑胡椒粒(20入),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",毛豆莢(冷凍),,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",山茼蒿清,,,,生產追溯-農產品,"=""1201001273"""
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",30g花枝排pc,,,,,
彰化縣,彰化市,彰化縣彰化市彰化藝術高級中學,2018/03/02,彰化縣彰化市彰化藝術高級中學,"=""N074308""",延杰股份有限公司,"=""22570709""",香里肉絲中,,,,CAS台灣優良農產品,"=""015202"""
