年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10401-10406,甲種建築用地,15454,436.498627,7617,281.789188,0,0,0,0,0,0,0,0,0,0,3,0.0983,352,23.18389,0,0
10401-10406,乙種建築用地,0,0,0,0,116802,3384.718815,0,0,0,0,0,0,0,0,21,0.722833,0,0,0,0
10401-10406,丙種建築用地,0,0,1251,66.107195,0,0,0,0,522,24.593566,4966,259.712832,30,2.390399,0,0,9,0.338281,0,0
10401-10406,丁種建築用地,1573,355.996452,774,162.231845,61,5.921589,2387,609.626892,0,0,50,6.566,0,0,0,0,62,27.943206,0,0
10401-10406,農牧用地,183937,33242.84992,96100,21644.23138,77,3.901255,849,145.22028,4775,1216.275223,59957,20426.23345,275,57.596949,4754,1144.699686,6037,5427.516087,0,0
10401-10406,林業用地,0,0,1535,505.357579,9,2.925,0,0,6138,11745.72382,12498,6415.758697,116,49.935394,1,0.0901,87,21.8872,0,0
10401-10406,養殖用地,610,192.521137,14950,10469.19946,498,26.764908,0,0,8,1.508306,28,5.729,3,0.6741,167,124.271564,32,50.1089,0,0
10401-10406,鹽業用地,0,0,952,2567.691102,0,0,0,0,0,0,0,0,0,0,13,18.88038,0,0,0,0
10401-10406,礦業用地,0,0,7,3.3266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10401-10406,窯業用地,0,0,14,1.4597,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10401-10406,交通用地,47267,2480.987959,23933,1386.399152,23653,339.029371,566,39.330691,411,81.892487,10008,413.970789,89,6.3574,885,49.214522,1845,321.616856,0,0
10401-10406,水利用地,48739,3369.691124,16397,1677.436167,1965,33.108294,325,26.273551,446,458.012452,999,586.017766,131,43.9446,8126,912.497623,1369,175.999953,0,0
10401-10406,遊憩用地,81,7.691582,328,128.935497,165,15.796068,8,7.20578,12,3.643768,125,291.952101,22,8.4127,5,3.638429,11,5.297449,0,0
10401-10406,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10401-10406,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,4,81.5435,1,10.022563,0,0
10401-10406,國土保安用地,84,5.56039,248,223.509673,26,1.742072,190,34.32191,1974,7098.451224,213,74.917126,300,869.047534,6,37.511317,191,77.560136,0,0
10401-10406,殯葬用地,465,158.944413,516,254.472765,2,2.9552,1,0.116002,10,22.5785,157,407.559113,0,0,9,1.023014,7,7.8704,0,0
10401-10406,特定目的事業用地,2079,387.648431,2749,688.464047,921,136.805605,166,344.248191,80,71.130861,1315,1133.823601,12,1.9579,41,1.302504,2297,2190.968157,0,0
10401-10406,暫未編定用地,1,0.0785,538,83.832924,0,0,0,0,1316,8995.311629,3136,1603.773328,12,3.1681,7,0.263,34,42.0168,0,0
10401-10406,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,643.361067
