年度,縣市,縣市別代碼,桶裝液化石油氣用量(公噸)
105,臺北市,63000,52872.73
105,新北市,65000,162691.85
105,基隆市,10017,8214.78
105,桃園市,68000,100582.89
105,新竹市,10018,5100.11
105,新竹縣,10004,20201.01
105,苗栗縣,10005,15123.32
105,臺中市,66000,114215.45
105,彰化縣,10007,56785.12
105,南投縣,10008,24042.87
105,雲林縣,10009,30285.6
105,嘉義市,10020,11743.22
105,嘉義縣,10010,22503.62
105,臺南市,67000,83572.82
105,高雄市,64000,106870.11
105,屏東縣,10013,39530.1
105,宜蘭縣,10002,32034.04
105,花蓮縣,10015,20490.97
105,臺東縣,10014,10187.23
105,澎湖縣,10016,3932.45
105,金門縣,9020,3561.62
105,連江縣,9007,800.25
106,臺北市,63000,50900.37
106,新北市,65000,162313.32
106,基隆市,10017,8062.28
106,桃園市,68000,98973.09
106,新竹市,10018,5045.84
106,新竹縣,10004,20769.59
106,苗栗縣,10005,14654.6
106,臺中市,66000,113603.7
106,彰化縣,10007,53659.29
106,南投縣,10008,22841.02
106,雲林縣,10009,29898.72
106,嘉義市,10020,11482.69
106,嘉義縣,10010,22174.37
106,臺南市,67000,81533.84
106,高雄市,64000,103628.09
106,屏東縣,10013,38330.18
106,宜蘭縣,10002,31460.85
106,花蓮縣,10015,20379.12
106,臺東縣,10014,10412.45
106,澎湖縣,10016,4067.89
106,金門縣,9020,3348.39
106,連江縣,9007,841.01
107,臺北市,63000,49580.67
107,新北市,65000,160370.2
107,基隆市,10017,7833.82
107,桃園市,68000,95031.48
107,新竹市,10018,4981
107,新竹縣,10004,20357.64
107,苗栗縣,10005,14464.23
107,臺中市,66000,109106.92
107,彰化縣,10007,54990.47
107,南投縣,10008,22625.94
107,雲林縣,10009,29652.17
107,嘉義市,10020,11792.62
107,嘉義縣,10010,22603.02
107,臺南市,67000,81291.3
107,高雄市,64000,97019.58
107,屏東縣,10013,39168.59
107,宜蘭縣,10002,31091.37
107,花蓮縣,10015,19611.69
107,臺東縣,10014,9543.79
107,澎湖縣,10016,3903.42
107,金門縣,9020,3316.41
107,連江縣,9007,735.76
108,臺北市,63000,49679.56
108,新北市,65000,154488.13
108,基隆市,10017,7608.84
108,桃園市,68000,91553.68
108,新竹市,10018,5103.96
108,新竹縣,10004,19796.9
108,苗栗縣,10005,14196.85
108,臺中市,66000,110475.29
108,彰化縣,10007,54231.37
108,南投縣,10008,22050.63
108,雲林縣,10009,29263.36
108,嘉義市,10020,12239.52
108,嘉義縣,10010,21943.41
108,臺南市,67000,80535.22
108,高雄市,64000,100520.33
108,屏東縣,10013,37838.24
108,宜蘭縣,10002,32560.64
108,花蓮縣,10015,19823.96
108,臺東縣,10014,10121.47
108,澎湖縣,10016,4150.29
108,金門縣,9020,3312.65
108,連江縣,9007,785.53
109,臺北市,63000,48375.13
109,新北市,65000,160941.78
109,基隆市,10017,7672.73
109,桃園市,68000,93970.09
109,新竹市,10018,5155.3
109,新竹縣,10004,19905.57
109,苗栗縣,10005,14221.21
109,臺中市,66000,114605.82
109,彰化縣,10007,54360.98
109,南投縣,10008,22311.14
109,雲林縣,10009,29226.99
109,嘉義市,10020,12503.85
109,嘉義縣,10010,22476.72
109,臺南市,67000,82072.87
109,高雄市,64000,100641.16
109,屏東縣,10013,38740.6
109,宜蘭縣,10002,31094.84
109,花蓮縣,10015,19871.49
109,臺東縣,10014,9881.58
109,澎湖縣,10016,3906.77
109,金門縣,9020,3173.54
109,連江縣,9007,757.38
110,臺北市,63000,45742.43
110,新北市,65000,152991.66
110,基隆市,10017,7337.52
110,桃園市,68000,91869.4
110,新竹市,10018,4876.16
110,新竹縣,10004,19168.95
110,苗栗縣,10005,13714.96
110,臺中市,66000,114448.74
110,彰化縣,10007,52016.59
110,南投縣,10008,21490.41
110,雲林縣,10009,28665.18
110,嘉義市,10020,13452.4
110,嘉義縣,10010,22354.96
110,臺南市,67000,80126.88
110,高雄市,64000,96064.97
110,屏東縣,10013,35665.16
110,宜蘭縣,10002,29782.06
110,花蓮縣,10015,18784.82
110,臺東縣,10014,9810.92
110,澎湖縣,10016,3714
110,金門縣,9020,3022.55
110,連江縣,9007,724.87
111,臺北市,63000,45699.84
111,新北市,65000,156154.23
111,基隆市,10017,7609.25
111,桃園市,68000,92344.24
111,新竹市,10018,5332.49
111,新竹縣,10004,19442.15
111,苗栗縣,10005,14307.31
111,臺中市,66000,115456.16
111,彰化縣,10007,51757.87
111,南投縣,10008,21859.64
111,雲林縣,10009,30962.03
111,嘉義市,10020,13837.81
111,嘉義縣,10010,22440.04
111,臺南市,67000,78461
111,高雄市,64000,93622.23
111,屏東縣,10013,35102.79
111,宜蘭縣,10002,30077.36
111,花蓮縣,10015,19112.28
111,臺東縣,10014,9701.28
111,澎湖縣,10016,4060.46
111,金門縣,9020,3179.61
111,連江縣,9007,676.34
