市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立新莊高級中學,2018/02/21,Q彩蔬鮑菇
新北市,新莊區,新北市立新莊高級中學,2018/02/21,椪柑
新北市,新莊區,新北市立新莊高級中學,2018/02/21,海結鮮蔬湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/02/21,港式燒賣*2
新北市,新莊區,新北市立新莊高級中學,2018/02/21,白醬雞肉義大利麵(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/02/21,調味料
新北市,新莊區,新北市立新莊高級中學,2018/02/21,豆豉豬排
新北市,新莊區,新北市立新莊高級中學,2018/02/21,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/02/22,Q番茄燉雞
新北市,新莊區,新北市立新莊高級中學,2018/02/22,小松葉(有機)
新北市,新莊區,新北市立新莊高級中學,2018/02/22,歐風奶醬肉丸*1
新北市,新莊區,新北市立新莊高級中學,2018/02/22,白飯
新北市,新莊區,新北市立新莊高級中學,2018/02/22,竹筍肉絲湯
新北市,新莊區,新北市立新莊高級中學,2018/02/22,調味料
新北市,新莊區,新北市立新莊高級中學,2018/02/22,豆酥高麗(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/02/21,吉園圃青江菜
新北市,新莊區,新北市立新莊高級中學,2018/02/21,橘子
新北市,新莊區,新北市立新莊高級中學,2018/02/21,沙茶三鮮炒麵
新北市,新莊區,新北市立新莊高級中學,2018/02/21,洋蔥燒肉
新北市,新莊區,新北市立新莊高級中學,2018/02/21,炸麥克雞塊
新北市,新莊區,新北市立新莊高級中學,2018/02/21,玉米濃湯
新北市,新莊區,新北市立新莊高級中學,2018/02/21,瓜子雞
新北市,新莊區,新北市立新莊高級中學,2018/02/21,調味料
新北市,新莊區,新北市立新莊高級中學,2018/02/22,大頭菜雞湯
新北市,新莊區,新北市立新莊高級中學,2018/02/22,小米飯
新北市,新莊區,新北市立新莊高級中學,2018/02/22,有機小松菜
新北市,新莊區,新北市立新莊高級中學,2018/02/22,蒜香高麗
新北市,新莊區,新北市立新莊高級中學,2018/02/22,蜜汁肋排
新北市,新莊區,新北市立新莊高級中學,2018/02/22,調味料
新北市,新莊區,新北市立新莊高級中學,2018/02/22,黃瓜貢丸
新北市,新莊區,新北市立新莊高級中學,2018/02/23,吉園圃菠菜
新北市,新莊區,新北市立新莊高級中學,2018/02/23,咖哩鮮魚
新北市,新莊區,新北市立新莊高級中學,2018/02/23,白飯
新北市,新莊區,新北市立新莊高級中學,2018/02/23,蔥燒雞丁
新北市,新莊區,新北市立新莊高級中學,2018/02/23,蘿蔔大骨湯
新北市,新莊區,新北市立新莊高級中學,2018/02/23,調味料
新北市,新莊區,新北市立新莊高級中學,2018/02/23,銀芽粉絲
新北市,新莊區,新北市立新莊高級中學,2018/02/23,Q翠炒鮮瓜(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/02/23,Q花生燉肉(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/02/23,南瓜排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/02/23,油麥菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/02/23,白飯
新北市,新莊區,新北市立新莊高級中學,2018/02/23,肉燥滷蛋(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/02/23,調味料
新北市,新莊區,新北市立新莊高級中學,2018/02/26,Q雙色花椰
新北市,新莊區,新北市立新莊高級中學,2018/02/26,Q韓式年糕雞
新北市,新莊區,新北市立新莊高級中學,2018/02/26,冰糖滷味(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/02/26,奇異果
新北市,新莊區,新北市立新莊高級中學,2018/02/26,山藥排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/02/26,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/02/26,白飯
新北市,新莊區,新北市立新莊高級中學,2018/02/26,調味料
新北市,新莊區,新北市立新莊高級中學,2018/02/26,吉園圃小白菜
新北市,新莊區,新北市立新莊高級中學,2018/02/26,棗子
新北市,新莊區,新北市立新莊高級中學,2018/02/26,洋芋雞茸
新北市,新莊區,新北市立新莊高級中學,2018/02/26,紫菜蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/02/26,花菜炒豬肉
新北市,新莊區,新北市立新莊高級中學,2018/02/26,蒜味肉排
新北市,新莊區,新北市立新莊高級中學,2018/02/26,薏仁飯
新北市,新莊區,新北市立新莊高級中學,2018/02/26,調味料
新北市,新莊區,新北市立新莊高級中學,2018/02/27,吉園圃油菜
新北市,新莊區,新北市立新莊高級中學,2018/02/27,四季豆玉筍
新北市,新莊區,新北市立新莊高級中學,2018/02/27,柴魚味噌湯
新北市,新莊區,新北市立新莊高級中學,2018/02/27,白飯
新北市,新莊區,新北市立新莊高級中學,2018/02/27,紅燒土魠魚
新北市,新莊區,新北市立新莊高級中學,2018/02/27,調味料
新北市,新莊區,新北市立新莊高級中學,2018/02/27,高麗鹹豬肉
新北市,新莊區,新北市立新莊高級中學,2018/02/27,Q番茄炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/02/27,Q蔥爆肉絲(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/02/27,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/02/27,白飯
新北市,新莊區,新北市立新莊高級中學,2018/02/27,調味料
新北市,新莊區,新北市立新莊高級中學,2018/02/27,關東煮湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/02/27,鹽味烤薯瓣
新北市,林口區,新北市立林口高級中學,2018/02/21,南瓜濃湯
新北市,林口區,新北市立林口高級中學,2018/02/21,杏鮑菇高麗
新北市,林口區,新北市立林口高級中學,2018/02/21,柑橘
新北市,林口區,新北市立林口高級中學,2018/02/21,沙茶魷魚
新北市,林口區,新北市立林口高級中學,2018/02/21,花生醬排骨酥
新北市,林口區,新北市立林口高級中學,2018/02/21,薏仁飯
新北市,林口區,新北市立林口高級中學,2018/02/21,調味料
新北市,林口區,新北市立林口高級中學,2018/02/21,青江菜-吉園圃
新北市,林口區,新北市立林口高級中學,2018/02/22,小松葉菜-有機
新北市,林口區,新北市立林口高級中學,2018/02/22,白咖哩雞
