區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1881204,5082,157,160,112,101,132,0,422,454,18,0,0,3437,88,1,5075,163,177,137,133,119,0,379,494,32,0,0,3437,1,3,3139,3139,0,0,1014,982,11,21,0,27,44,3,5,0,33,0,1311,15,14,11,62,6,361,912,896,16,342,341,1
臺南市,649,649,9659,9653,695986,男,937700,2251,77,75,59,57,60,0,183,203,13,0,0,1504,19,1,2257,73,73,66,67,55,0,186,210,21,0,0,1504,1,1,1469,1469,0,0,500,488,3,9,0,19,14,1,1,0,18,0,743,5,8,3,35,5,199,,,3,,,0
臺南市,,,,,,女,943504,2831,80,85,53,44,72,0,239,251,5,0,0,1933,69,0,2818,90,104,71,66,64,0,193,284,11,0,0,1933,0,2,1670,1670,0,0,514,494,8,12,0,8,30,2,4,0,15,0,568,10,6,8,27,1,162,,,13,,,1
新營區,,,,,,計,77072,151,2,7,4,1,11,0,16,35,0,0,0,71,4,0,178,4,16,15,11,5,0,10,24,2,0,0,91,0,0,169,169,0,0,34,33,0,1,0,1,2,0,0,0,0,0,49,0,0,1,1,0,17,42,42,0,10,10,0
新營區,23,23,412,412,29259,男,38098,60,2,4,1,0,6,0,8,13,0,0,0,25,1,0,76,1,6,8,4,2,0,3,8,2,0,0,42,0,0,79,79,0,0,18,17,0,1,0,1,0,0,0,0,0,0,30,0,0,1,0,0,6,,,0,,,0
新營區,,,,,,女,38974,91,0,3,3,1,5,0,8,22,0,0,0,46,3,0,102,3,10,7,7,3,0,7,16,0,0,0,49,0,0,90,90,0,0,16,16,0,0,0,0,2,0,0,0,0,0,19,0,0,0,1,0,11,,,0,,,0
鹽水區,,,,,,計,25266,58,1,5,3,2,2,0,8,15,0,0,0,21,1,0,59,3,3,7,3,2,0,8,14,0,0,0,19,0,0,52,52,0,0,13,13,0,0,0,1,3,0,0,0,0,0,30,0,0,0,1,0,0,13,13,0,2,2,0
鹽水區,13,13,146,146,10076,男,13150,31,1,4,2,1,1,0,5,6,0,0,0,11,0,0,23,2,1,3,2,0,0,4,5,0,0,0,6,0,0,27,27,0,0,7,7,0,0,0,1,2,0,0,0,0,0,20,0,0,0,1,0,0,,,0,,,0
鹽水區,,,,,,女,12116,27,0,1,1,1,1,0,3,9,0,0,0,10,1,0,36,1,2,4,1,2,0,4,9,0,0,0,13,0,0,25,25,0,0,6,6,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,,,0,,,0
白河區,,,,,,計,27744,43,0,9,3,4,0,0,2,13,0,0,0,12,0,0,50,0,3,1,7,3,0,7,16,0,0,0,13,0,0,29,29,0,0,13,12,0,1,0,0,3,0,0,0,0,0,29,0,0,0,0,0,1,7,7,0,3,3,0
白河區,21,21,213,213,10759,男,14492,16,0,4,1,1,0,0,1,6,0,0,0,3,0,0,22,0,1,1,6,1,0,5,6,0,0,0,2,0,0,15,15,0,0,5,4,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,,,0,,,0
白河區,,,,,,女,13252,27,0,5,2,3,0,0,1,7,0,0,0,9,0,0,28,0,2,0,1,2,0,2,10,0,0,0,11,0,0,14,14,0,0,8,8,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,1,,,0,,,0
柳營區,,,,,,計,21103,41,0,0,0,2,0,0,3,7,0,0,0,27,2,0,42,2,5,2,0,2,0,3,7,0,0,0,21,0,0,14,14,0,0,14,14,0,0,0,1,0,0,0,0,0,0,22,0,0,0,3,0,1,11,11,0,3,3,0
柳營區,13,13,146,146,7983,男,10996,16,0,0,0,1,0,0,1,4,0,0,0,9,1,0,21,0,4,0,0,1,0,2,4,0,0,0,10,0,0,7,7,0,0,9,9,0,0,0,1,0,0,0,0,0,0,13,0,0,0,1,0,1,,,0,,,0
柳營區,,,,,,女,10107,25,0,0,0,1,0,0,2,3,0,0,0,18,1,0,21,2,1,2,0,1,0,1,3,0,0,0,11,0,0,7,7,0,0,5,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,2,0,0,,,0,,,0
