欄位名稱,欄位值
年度,104
月份,4
$1,
公司代號,5868
當月營業收入淨額(仟元),4540302
去年本月營業收入淨額(仟元),2831254
本年累計營業收入淨額(仟元),-18268200
去年同期累計營業收入淨額(仟元),23792369
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),2353192
去年本月營業收入淨額(仟元),2600441
本年累計營業收入淨額(仟元),10548978
去年同期累計營業收入淨額(仟元),10997297
**,
$3,
子公司代號,58680002
當月營業收入淨額(仟元),2375391
去年本月營業收入淨額(仟元),2442725
本年累計營業收入淨額(仟元),12778156
去年同期累計營業收入淨額(仟元),17188283
**,
$4,
子公司代號,58680003
當月營業收入淨額(仟元),63194
去年本月營業收入淨額(仟元),45103
本年累計營業收入淨額(仟元),254536
去年同期累計營業收入淨額(仟元),183202
**,
$5,
子公司代號,58680004
當月營業收入淨額(仟元),111533
去年本月營業收入淨額(仟元),153011
本年累計營業收入淨額(仟元),567948
去年同期累計營業收入淨額(仟元),610356
**,
