country,district,segment,lid,official_value
新北市,貢寮區,下雙溪段下雙溪小段,00010000,510
新北市,貢寮區,下雙溪段坑子內小段,00010000,990
新北市,貢寮區,大石壁坑段,00010000,590
新北市,貢寮區,丹裡段內寮小段,00010000,410
新北市,貢寮區,丹裡段文秀坑小段,00010000,820
新北市,貢寮區,丹裡段尖山腳小段,00010000,740
新北市,貢寮區,丹裡段鹽寮小段,00010000,1728
新北市,貢寮區,仁里段,00010000,14000
新北市,貢寮區,仁和段,00010000,3700
新北市,貢寮區,田寮洋段小段,00010000,1200
新北市,貢寮區,田寮洋段入桂小段,00010000,430
新北市,貢寮區,田寮洋段中心崙小段,00010000,530
新北市,貢寮區,田寮洋段卯澳小段,00010000,400
新北市,貢寮區,田寮洋段虎子山小段,00010000,350
新北市,貢寮區,田寮洋段挖子小段,00010000,430
新北市,貢寮區,田寮洋段萊萊小段,00010000,400
新北市,貢寮區,田寮洋段新社田寮小段,00010000,2399
新北市,貢寮區,田寮洋段龜媽坑小段,00010000,8700
新北市,貢寮區,田寮洋段荖寮小段,00010000,360
新北市,貢寮區,田寮洋段荖蘭小段,00010000,430
新北市,貢寮區,坪溪段,00010000,270
新北市,貢寮區,枋腳段,00010000,270
新北市,貢寮區,社里段水返港小段,00010000,410
新北市,貢寮區,社里段舊社小段,00010000,1728
新北市,貢寮區,長潭段,00010000,390
新北市,貢寮區,真美段,00010000,370
新北市,貢寮區,貢寮段內寮小段,00010000,1300
新北市,貢寮區,貢寮段貢寮小段,00010000,510
新北市,貢寮區,新港段,00010000,370
新北市,貢寮區,遠望坑段草嶺頂小段,00010000,349
新北市,貢寮區,遠望坑段遠望坑小段,00010000,990
新北市,貢寮區,撈洞段北勢坑小段,00010000,320
新北市,貢寮區,撈洞段南勢坑小段,00010000,320
新北市,貢寮區,撈洞段蚊子坑小段,00010000,3945
新北市,貢寮區,撈洞段撈洞小段,00010000,5000
新北市,貢寮區,雞母嶺段土地公嶺小段,00010000,410
新北市,貢寮區,雞母嶺段巫里岸小段,00010000,320
新北市,貢寮區,雞母嶺段雞母嶺小段,00010000,410
新北市,貢寮區,下雙溪段下雙溪小段,00010001,510
新北市,貢寮區,下雙溪段坑子內小段,00010001,410
新北市,貢寮區,大石壁坑段,00010001,590
新北市,貢寮區,丹裡段內寮小段,00010001,410
新北市,貢寮區,丹裡段尖山腳小段,00010001,740
新北市,貢寮區,丹裡段鹽寮小段,00010001,1728
新北市,貢寮區,田寮洋段小段,00010001,1200
新北市,貢寮區,田寮洋段入桂小段,00010001,430
新北市,貢寮區,田寮洋段卯澳小段,00010001,400
新北市,貢寮區,田寮洋段虎子山小段,00010001,2399
新北市,貢寮區,田寮洋段挖子小段,00010001,430
新北市,貢寮區,田寮洋段萊萊小段,00010001,400
新北市,貢寮區,田寮洋段新社田寮小段,00010001,350
新北市,貢寮區,田寮洋段龜媽坑小段,00010001,8700
新北市,貢寮區,田寮洋段荖寮小段,00010001,360
新北市,貢寮區,田寮洋段荖蘭小段,00010001,430
新北市,貢寮區,社里段舊社小段,00010001,1728
新北市,貢寮區,長潭段,00010001,390
新北市,貢寮區,真美段,00010001,370
新北市,貢寮區,貢寮段內寮小段,00010001,270
新北市,貢寮區,貢寮段貢寮小段,00010001,510
新北市,貢寮區,新港段,00010001,370
新北市,貢寮區,遠望坑段遠望坑小段,00010001,990
新北市,貢寮區,撈洞段南勢坑小段,00010001,320
新北市,貢寮區,撈洞段蚊子坑小段,00010001,3945
新北市,貢寮區,撈洞段撈洞小段,00010001,5000
新北市,貢寮區,雞母嶺段土地公嶺小段,00010001,410
新北市,貢寮區,雞母嶺段巫里岸小段,00010001,320
新北市,貢寮區,雞母嶺段雞母嶺小段,00010001,410
新北市,貢寮區,下雙溪段下雙溪小段,00010002,510
新北市,貢寮區,大石壁坑段,00010002,590
新北市,貢寮區,丹裡段內寮小段,00010002,410
新北市,貢寮區,丹裡段鹽寮小段,00010002,1728
新北市,貢寮區,田寮洋段入桂小段,00010002,430
新北市,貢寮區,田寮洋段卯澳小段,00010002,400
新北市,貢寮區,田寮洋段挖子小段,00010002,430
新北市,貢寮區,田寮洋段萊萊小段,00010002,400
新北市,貢寮區,田寮洋段龜媽坑小段,00010002,8700
新北市,貢寮區,田寮洋段荖寮小段,00010002,360
新北市,貢寮區,田寮洋段荖蘭小段,00010002,430
新北市,貢寮區,社里段舊社小段,00010002,1728
新北市,貢寮區,長潭段,00010002,390
新北市,貢寮區,貢寮段貢寮小段,00010002,510
新北市,貢寮區,新港段,00010002,370
新北市,貢寮區,遠望坑段遠望坑小段,00010002,990
新北市,貢寮區,撈洞段蚊子坑小段,00010002,5000
新北市,貢寮區,雞母嶺段巫里岸小段,00010002,660
新北市,貢寮區,雞母嶺段雞母嶺小段,00010002,410
新北市,貢寮區,下雙溪段坑子內小段,00010003,965
新北市,貢寮區,大石壁坑段,00010003,590
新北市,貢寮區,丹裡段內寮小段,00010003,410
新北市,貢寮區,田寮洋段入桂小段,00010003,430
新北市,貢寮區,田寮洋段卯澳小段,00010003,400
新北市,貢寮區,田寮洋段挖子小段,00010003,430
新北市,貢寮區,田寮洋段萊萊小段,00010003,400
新北市,貢寮區,田寮洋段龜媽坑小段,00010003,8700
新北市,貢寮區,田寮洋段荖寮小段,00010003,360
新北市,貢寮區,田寮洋段荖蘭小段,00010003,430
新北市,貢寮區,社里段舊社小段,00010003,1728
新北市,貢寮區,貢寮段貢寮小段,00010003,510
新北市,貢寮區,新港段,00010003,370
新北市,貢寮區,遠望坑段遠望坑小段,00010003,990
新北市,貢寮區,撈洞段蚊子坑小段,00010003,1400
新北市,貢寮區,雞母嶺段巫里岸小段,00010003,660
新北市,貢寮區,雞母嶺段雞母嶺小段,00010003,410
新北市,貢寮區,下雙溪段坑子內小段,00010004,410
新北市,貢寮區,大石壁坑段,00010004,590
新北市,貢寮區,丹裡段內寮小段,00010004,1200
新北市,貢寮區,田寮洋段入桂小段,00010004,430
新北市,貢寮區,田寮洋段挖子小段,00010004,430
新北市,貢寮區,田寮洋段萊萊小段,00010004,400
新北市,貢寮區,田寮洋段荖寮小段,00010004,360
新北市,貢寮區,田寮洋段荖蘭小段,00010004,2558
新北市,貢寮區,社里段舊社小段,00010004,310
新北市,貢寮區,貢寮段貢寮小段,00010004,510
新北市,貢寮區,新港段,00010004,370
新北市,貢寮區,遠望坑段遠望坑小段,00010004,990
新北市,貢寮區,撈洞段蚊子坑小段,00010004,1400
新北市,貢寮區,雞母嶺段巫里岸小段,00010004,660
新北市,貢寮區,下雙溪段坑子內小段,00010005,990
新北市,貢寮區,大石壁坑段,00010005,590
新北市,貢寮區,丹裡段內寮小段,00010005,410
新北市,貢寮區,田寮洋段入桂小段,00010005,430
新北市,貢寮區,田寮洋段挖子小段,00010005,390
新北市,貢寮區,田寮洋段萊萊小段,00010005,400
新北市,貢寮區,田寮洋段荖蘭小段,00010005,2692
新北市,貢寮區,社里段舊社小段,00010005,1728
新北市,貢寮區,貢寮段貢寮小段,00010005,510
新北市,貢寮區,遠望坑段遠望坑小段,00010005,990
新北市,貢寮區,撈洞段蚊子坑小段,00010005,370
新北市,貢寮區,下雙溪段坑子內小段,00010006,990
新北市,貢寮區,大石壁坑段,00010006,590
新北市,貢寮區,丹裡段內寮小段,00010006,410
新北市,貢寮區,田寮洋段入桂小段,00010006,430
新北市,貢寮區,田寮洋段挖子小段,00010006,430
新北市,貢寮區,田寮洋段萊萊小段,00010006,400
新北市,貢寮區,田寮洋段荖蘭小段,00010006,2576
新北市,貢寮區,社里段舊社小段,00010006,1728
新北市,貢寮區,撈洞段蚊子坑小段,00010006,3945
新北市,貢寮區,下雙溪段坑子內小段,00010007,990
新北市,貢寮區,大石壁坑段,00010007,590
新北市,貢寮區,丹裡段內寮小段,00010007,330
新北市,貢寮區,田寮洋段入桂小段,00010007,430
新北市,貢寮區,田寮洋段挖子小段,00010007,390
新北市,貢寮區,田寮洋段萊萊小段,00010007,400
