縣市代碼,縣市名稱,學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,一年級男學生數,一年級女學生數,二年級男學生數,二年級女學生數,三年級男學生數,三年級女學生數,四年級男學生數,四年級女學生數,延修生男學生數,延修生女學生數,上學年畢業生數男,上學年畢業生數女
01,新北市,010301,國立華僑高級中等學校,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,9,8,8,7,6,8,0,0,0,0,11,12
01,新北市,010301,國立華僑高級中等學校,J,附設國中部,D,日間部,,,000,國中部,1,1,1,0,6,7,9,12,9,13,0,0,0,0,6,7
01,新北市,010301,國立華僑高級中等學校,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,15,0,0,0,219,267,0,0,0,0,0,0,0,0,0,0
01,新北市,010301,國立華僑高級中等學校,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,7,6,0,0,0,65,186,70,152,0,0,0,0,78,143
01,新北市,010301,國立華僑高級中等學校,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,7,7,0,0,0,125,103,123,101,0,0,0,0,125,116
01,新北市,010301,國立華僑高級中等學校,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,5,5,9,2,0,0,0,0,1,2
01,新北市,010301,國立華僑高級中等學校,O,綜合高中,D,日間部,27,外語群,X11,應用英語,0,0,1,0,0,0,4,6,11,21,0,0,0,0,0,3
01,新北市,011301,私立淡江高中,A,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,1,7,4,11,3,4,0,0,0,0,7,13
01,新北市,011301,私立淡江高中,A,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,14,15,4,17,10,12,0,0,0,0,6,12
01,新北市,011301,私立淡江高中,J,附設國中部,D,日間部,,,000,國中部,8,8,8,0,182,126,155,150,172,122,0,0,0,0,162,133
01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,41,其他(綜合),099,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,11,學術群,196,綜高1年級,7,0,0,0,136,148,0,0,0,0,0,0,0,0,0,0
01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,11,學術群,197,學術社會,0,5,5,0,0,0,68,96,80,84,0,0,0,0,98,99
01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,11,學術群,198,學術自然,0,1,1,0,0,0,32,16,42,14,0,0,0,0,46,26
01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,0,1,0,0,0,13,2,11,0,0,0,0,0,34,4
01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,1,0,0,0,17,24,4,8,0,0,0,0,11,21
01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,31,家政群,H08,幼兒保育,0,0,1,0,0,0,0,0,1,14,0,0,0,0,0,8
01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,0,1,0,0,0,0,0,13,14,0,0,0,0,11,16
01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,27,外語群,X02,應用日語,0,1,1,0,0,0,22,22,9,14,0,0,0,0,15,28
01,新北市,011301,私立淡江高中,O,綜合高中,D,日間部,27,外語群,X11,應用英語,0,1,1,0,0,0,14,26,9,7,0,0,0,0,15,25
01,新北市,011302,私立康橋高中,A,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,130,129,142,126,128,105,0,0,0,1,105,137
01,新北市,011302,私立康橋高中,J,附設國中部,D,日間部,,,000,國中部,8,8,8,0,160,132,145,154,171,148,0,0,0,0,162,144
01,新北市,011306,私立金陵女中,A,普通科,D,日間部,11,學術群,101,普通科,5,6,6,0,0,217,0,259,0,261,0,0,0,0,0,350
01,新北市,011306,私立金陵女中,J,附設國中部,D,日間部,,,000,國中部,9,9,9,0,0,374,0,397,0,395,0,0,0,0,0,380
01,新北市,011307,新北市裕德高級中等學校,A,普通科,D,日間部,11,學術群,101,普通科,3,3,1,0,23,19,15,13,6,4,0,0,0,0,20,18
01,新北市,011307,新北市裕德高級中等學校,J,附設國中部,D,日間部,,,000,國中部,5,5,4,0,80,61,64,48,47,45,0,0,0,0,45,29
01,新北市,011309,財團法人南山高中,A,普通科,D,日間部,11,學術群,101,普通科,11,11,11,0,312,196,301,205,269,232,0,0,0,0,283,216
01,新北市,011309,財團法人南山高中,J,附設國中部,D,日間部,,,000,國中部,22,22,20,0,575,409,543,410,487,371,0,0,0,0,493,337
01,新北市,011309,財團法人南山高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,0,1,2,0,0,0,40,7,70,4,0,0,0,0,84,2
01,新北市,011309,財團法人南山高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,18,18,0,0,0,0,24,24
01,新北市,011309,財團法人南山高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,0,0,0,21,22,0,0,0,0,0,0,0,0,0,0
01,新北市,011310,財團法人恆毅高中,A,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,172,79,139,98,176,84,0,0,0,0,179,110
01,新北市,011310,財團法人恆毅高中,J,附設國中部,D,日間部,,,000,國中部,9,10,11,0,291,124,319,99,349,114,0,0,0,0,361,147
