Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,12179291247,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7537549434,61.89
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,245191653.5,2.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4409537474,36.21
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2838490260,23.31
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,預付款項,37458286,0.31
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,短期墊款,6547100,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,其他流動資產,324660,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,押匯貼現及放款,3804235000,31.24
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,短期擔保放款及透支,3804235000,31.24
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,不動產、廠房及設備,496699807.3,4.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,土地,379309316,3.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,房屋及建築,88074539.3,0.72
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,14,3,1,機械及設備,13477706,0.11
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,15,3,1,交通及運輸設備,3366401,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,16,3,1,什項設備,4918642,0.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,租賃權益改良,7553203,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,無形資產,3499014,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,無形資產,3499014,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,5,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,其他資產,337307992,2.77
