行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
甲仙區,大田里,1,大田001,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田001-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田001-5.jpg,,72W,澄盈,20170805,120.58372,23.08014,207351.16,2553218.04,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,2,大田002,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田002-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田002-5.jpg,,48W,澄盈,20170805,120.58375,23.08026,207354.27,2553231.32,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,3,大田003,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田003-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田003-5.jpg,,48W,澄盈,20170805,120.58348,23.08037,207326.64,2553243.58,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,4,大田004,水泥桿,水泥桿,6,LED燈,16.8,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田004-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田004-5.jpg,,48W,澄盈,20170805,120.58354,23.08082,207332.93,2553293.4,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,5,大田005,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田005-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田005-5.jpg,,48W,澄盈,20170805,120.58324,23.08043,207302.07,2553250.3,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,6,大田006,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田006-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田006-5.jpg,,48W,澄盈,20170805,120.58317,23.08056,207294.94,2553264.71,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,7,大田007,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田007-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田007-5.jpg,,48W,澄盈,20170805,120.58317,23.08072,207294.99,2553282.43,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,8,大田008,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區南橫公路85號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田008-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田008-5.jpg,,48W,澄盈,20170805,120.58317,23.08089,207295.05,2553301.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,9,大田009,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田009-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田009-5.jpg,,72W,澄盈,20170805,120.58324,23.08121,207302.32,2553336.67,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
甲仙區,大田里,10,大田010,鐵桿,,8,LED燈,22.4,847台灣高雄市甲仙區甲仙橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田010-0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/甲仙/大田里/15-大田010-5.jpg,,48W,澄盈,20170805,120.58333,23.08138,207311.59,2553355.47,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
