RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a092,防焰規制執行情形-設置防焰物品場所-強制執行件次(單位:件次),2018/10/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/4 下午 06:10:31,2019/1/15 上午 09:27:36
