清,民國,日本年號,西元,歲次
乾隆10,民前167,延享02,1745,乙丑年
乾隆11,民前166,延享03,1746,丙寅年
乾隆12,民前165,延享04,1747,丁卯年
乾隆13,民前164,寬廷元,1748,戊辰年
乾隆14,民前163,寬廷02,1749,己巳年
乾隆15,民前162,寬廷03,1750,庚午年
乾隆16,民前161,寶曆元,1751,辛未年
乾隆17,民前160,寶曆02,1752,壬申年
乾隆18,民前159,寶曆03,1753,癸酉年
乾隆19,民前158,寶曆04,1754,甲戌年
乾隆20,民前157,寶曆05,1755,乙亥年
乾隆21,民前156,寶曆06,1756,丙子年
乾隆22,民前155,寶曆07,1757,丁丑年
乾隆23,民前154,寶曆08,1758,戊寅年
乾隆24,民前153,寶曆09,1759,己卯年
乾隆25,民前152,寶曆10,1760,庚辰年
乾隆26,民前151,寶曆11,1761,辛巳年
乾隆27,民前150,寶曆12,1762,壬午年
乾隆28,民前149,寶曆13,1763,癸未年
乾隆29,民前148,明和元,1764,甲申年
乾隆30,民前147,明和02,1765,乙酉年
乾隆31,民前146,明和03,1766,丙戌年
乾隆32,民前145,明和04,1767,丁亥年
乾隆33,民前144,明和05,1768,戊子年
乾隆34,民前143,明和06,1769,己丑年
乾隆35,民前142,明和07,1770,庚寅年
乾隆36,民前141,明和08,1771,辛卯年
乾隆37,民前140,安永元,1772,壬辰年
乾隆38,民前139,安永02,1773,癸巳年
乾隆39,民前138,安永03,1774,甲午年
乾隆40,民前137,安永04,1775,乙未年
乾隆41,民前136,安永05,1776,丙申年
乾隆42,民前135,安永06,1777,丁酉年
乾隆43,民前134,安永07,1778,戊戌年
乾隆44,民前133,安永08,1779,己亥年
乾隆45,民前132,安永09,1780,庚子年
乾隆46,民前131,天明元,1781,辛丑年
乾隆47,民前130,天明02,1782,壬寅年
乾隆48,民前129,天明03,1783,癸卯年
乾隆49,民前128,天明04,1784,甲辰年
乾隆50,民前127,天明05,1785,乙巳年
乾隆51,民前126,天明06,1786,丙午年
乾隆52,民前125,天明07,1787,丁未年
乾隆53,民前124,天明08,1788,戊申年
乾隆54,民前123,寬政元,1789,己酉年
乾隆55,民前122,寬政02,1790,庚戌年
乾隆56,民前121,寬政03,1791,辛亥年
乾隆57,民前120,寬政04,1792,壬子年
乾隆58,民前119,寬政05,1793,癸丑年
乾隆59,民前118,寬政06,1794,甲寅年
乾隆60,民前117,寬政07,1795,乙卯年
嘉慶元,民前116,寬政08,1796,丙辰年
嘉慶02,民前115,寬政09,1797,丁巳年
嘉慶03,民前114,寬政10,1798,戊午年
嘉慶04,民前113,寬政11,1799,己未年
嘉慶05,民前112,寬政12,1800,庚申年
嘉慶06,民前111,享和元,1801,辛酉年
嘉慶07,民前110,享和02,1802,壬戌年
嘉慶08,民前109,享和03,1803,癸亥年
嘉慶09,民前108,文化元,1804,甲子年
嘉慶10,民前107,文化02,1805,乙丑年
嘉慶11,民前106,文化03,1806,丙寅年
嘉慶12,民前105,文化04,1807,丁卯年
嘉慶13,民前104,文化05,1808,戊辰年
嘉慶14,民前103,文化06,1809,己巳年
嘉慶15,民前102,文化07,1810,庚午年
嘉慶16,民前101,文化08,1811,辛未年
嘉慶17,民前100,文化09,1812,壬申年
嘉慶18,民前99,文化10,1813,癸酉年
嘉慶19,民前98,文化11,1814,甲戌年
嘉慶20,民前97,文化12,1815,乙亥年
嘉慶21,民前96,文化13,1816,丙子年
嘉慶22,民前95,文化14,1817,丁丑年
嘉慶23,民前94,文政元,1818,戊寅年
嘉慶24,民前93,文政02,1819,己卯年
嘉慶25,民前92,文政03,1820,庚辰年
道光元,民前91,文政04,1821,辛巳年
道光02,民前90,文政05,1822,壬午年
道光03,民前89,文政06,1823,癸未年
道光04,民前88,文政07,1824,甲申年
道光05,民前87,文政08,1825,乙酉年
