縣市別,機構代碼,機構名稱,郵遞區號,地址
臺北市,401180014,國立臺灣大學醫學院附設醫院,100,台北市中正區中山南路7號
臺北市,601160016,臺北榮民總醫院,112,臺北市北投區石牌路二段201號
臺北市,101090517,臺北市立聯合醫院(仁愛院區),106,臺北市大安區仁愛路4段10號
臺北市,1101160026,醫療財團法人辜公亮基金會和信治癌中心醫院,112,台北市北投區立德路125號
臺北市,501110514,三軍總醫院附設民眾診療服務處,114,台北市內湖區成功路二段325號
臺北市,1101150011,新光醫療財團法人新光吳火獅紀念醫院,111,臺北市士林區文昌路95號
臺北市,1101020018,國泰醫療財團法人國泰綜合醫院,106,台北市大安區仁愛路四段280號
臺北市,1101160017,振興醫療財團法人振興醫院,112,台北市北投區振興街45號
臺北市,1301170017,臺北醫學大學附設醫院,110,台北市信義區吳興街252號
臺北市,1301200010,臺北市立萬芳醫院－委託財團法人臺北醫學大學辦理,116,臺北市文山區興隆路三段111號
新北市,1231050017,天主教耕莘醫療財團法人耕莘醫院,231,新北市新店區中正路 362 號
新北市,1131110516,國泰醫療財團法人汐止國泰綜合醫院,221,新北市汐止區建成路59巷2號
新北市,1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,220,新北市板橋區南雅南路二段21號
新北市,1131050515,佛教慈濟醫療財團法人台北慈濟醫院,231,新北市新店區建國路289號
基隆市,1111060015,長庚醫療財團法人基隆長庚紀念醫院,204,基隆市安樂區麥金路200號
桃園市,1132070011,長庚醫療財團法人林口長庚紀念醫院,333,桃園市龜山區復興街5號
桃園市,132010014,衛生福利部桃園醫院,330,桃園市桃園區中山路1492號
桃園市,1532100049,壢新醫院,324,桃園市平鎮區廣泰路77號
新竹市,412040012,國立臺灣大學醫學院附設醫院新竹分院,300,新竹市經國路一段442巷25號
新竹市,1112010519,台灣基督長老教會馬偕醫療財團法人新竹馬偕紀念醫院,350,新竹市東區光復路二段690號
宜蘭縣,1134020019,醫療財團法人羅許基金會羅東博愛醫院,265,宜蘭縣羅東鎮南昌街81、83號
宜蘭縣,434010518,國立陽明大學附設醫院,260,宜蘭市新民路152號
臺中市,1517061032,澄清綜合醫院中港分院,407,台中市西屯區台灣大道4段966號
臺中市,136010010,衛生福利部豐原醫院,420,台中市豐原區安康路100號
臺中市,617060018,臺中榮民總醫院,407,臺中市西屯區福聯里7鄰臺灣大道四段1650號
臺中市,1317050017,中國醫藥大學附設醫院,404,台中市北區育德路2號
臺中市,1317040011,中山醫學大學附設醫院,402,台中市南區建國北路一段110號
臺中市,936060016,童綜合醫療社團法人童綜合醫院,435,臺中市梧棲區臺灣大道八段699號
臺中市,936050029,光田醫療社團法人光田綜合醫院,433,台中市沙鹿區沙田路117號
彰化縣,937010019,秀傳醫療社團法人秀傳紀念醫院,500,彰化縣彰化市南瑤里中山路一段542號
彰化縣,1137010024,彰化基督教醫療財團法人彰化基督教醫院,500,彰化市南校街135號
雲林縣,439010518,國立臺灣大學醫學院附設醫院雲林分院,640,雲林縣斗六市雲林路二段579號
嘉義縣,1140010510,長庚醫療財團法人嘉義長庚紀念醫院,613,嘉義縣朴子市嘉朴路西段6號
嘉義縣,1140030012,佛教慈濟醫療財團法人大林慈濟醫院,622,嘉義縣大林鎮平林里民生路2號
嘉義市,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,600,嘉義市東區大雅路二段565號
嘉義市,1122010012,戴德森醫療財團法人嘉義基督教醫院,600,嘉義市忠孝路539號
花蓮縣,1145010010,佛教慈濟醫療財團法人花蓮慈濟醫院,970,花蓮縣花蓮市中央路三段707號
臺東縣,1146010014,台灣基督長老教會馬偕醫療財團法人台東馬偕紀念醫院,950,臺東縣臺東市長沙街303巷1號
臺南市,221010019,台南市立醫院,701,台南市東區崇德路670 號
臺南市,1121010018,台灣基督長老教會新樓醫療財團法人台南新樓醫院,701,台南市東區東門路1段57號
臺南市,421040011,國立成功大學醫學院附設醫院,704,臺南市北區勝利路138號
臺南市,1141310019,奇美醫療財團法人奇美醫院,710,台南市永康區中華路901號
高雄市,102070020,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念醫院經營）,801,高雄市前金區中華三路68號
高雄市,1142100017,長庚醫療財團法人高雄長庚紀念醫院,833,高雄市鳥松區大埤路123號
高雄市,602030026,高雄榮民總醫院,813,高雄市左營區大中一路386號
高雄市,1142120001,義大醫療財團法人義大醫院,824,高雄市燕巢區角宿里義大路1號
高雄市,1302050014,財團法人私立高雄醫學大學附設中和紀念醫院,807,高雄市三民區自由一路100號
高雄市,902080013,阮綜合醫療社團法人阮綜合醫院,802,高雄市苓雅區成功一路162號
屏東縣,1143010012,屏基醫療財團法人屏東基督教醫院,900,屏東市大連路60號
