市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,匏瓜鮑菇
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,玉米炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,茄汁豬肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,蒜香菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,豬肉燴飯+三角骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/21,雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,榨菜肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,沙茶油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,調味料
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,醬爆四寶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/22,鹹粥+三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,咖啦嘰
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,洪蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,筍乾蹄膀
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,蚵卷
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/02/23,調味料
