學校代碼,學校名稱,職員男,職員女,秘書男,秘書女,教務男,教務女,學務男,學務女,總務男,總務女,會計男,會計女,人事男,人事女,圖書管理男,圖書管理女,體育衛生男,體育衛生女,產學合作(含育成)男,產學合作(含育成)女,國際交流男,國際交流女,資訊男,資訊女,環境安全男,環境安全女,助教男,助教女,其他男,其他女,警衛男,警衛女,工友男,工友女,縣市名稱,體系別
0001,國立政治大學,159,482,0,8,2,10,4,10,14,11,2,12,0,14,4,40,2,2,0,1,0,2,6,5,0,0,9,63,116,304,11,0,45,28,30臺北市,1一般
0002,國立清華大學,200,582,3,25,2,47,28,55,35,68,1,26,1,25,11,55,8,8,0,2,0,13,59,72,4,6,1,7,47,173,20,1,48,27,18新竹市,1一般
0003,國立臺灣大學,494,1108,4,30,20,57,40,68,72,90,5,58,3,36,17,93,18,22,7,15,4,33,25,31,3,5,223,443,53,127,24,0,123,93,30臺北市,1一般
0004,國立臺灣師範大學,195,554,6,28,6,40,24,49,37,58,7,24,4,18,9,42,7,18,0,9,4,13,25,13,1,5,29,131,36,106,23,1,33,63,30臺北市,3師範
0005,國立成功大學,147,327,5,18,7,24,8,11,23,12,3,29,4,23,13,34,3,6,15,10,2,10,9,7,3,3,3,10,49,130,16,0,58,53,21臺南市,1一般
0006,國立中興大學,142,408,6,17,4,29,15,35,18,20,5,24,4,20,6,28,4,4,4,22,0,8,13,10,1,3,39,144,23,44,16,0,31,42,19臺中市,1一般
0007,國立交通大學,130,386,1,17,5,24,28,33,30,42,2,18,2,15,6,19,5,5,1,19,1,6,5,9,3,3,0,2,41,174,12,1,42,14,18新竹市,1一般
0008,國立中央大學,97,267,3,23,3,18,14,29,10,35,4,15,0,11,6,15,0,4,0,0,0,2,15,9,2,3,0,0,40,103,10,0,22,29,03桃園市,1一般
0009,國立中山大學,105,313,3,25,6,23,11,21,12,22,0,19,4,8,2,18,4,5,2,19,0,12,13,3,8,6,25,122,15,10,11,0,32,21,50高雄市,1一般
0012,國立臺灣海洋大學,94,154,2,9,5,15,13,18,13,21,3,11,2,6,2,8,4,3,0,1,2,3,8,2,2,1,23,49,15,7,6,0,6,19,17基隆市,1一般
0013,國立中正大學,101,256,2,22,2,20,24,18,18,16,3,14,3,7,5,21,1,8,2,10,2,6,13,5,1,1,22,94,3,14,13,0,53,26,10嘉義縣,1一般
0014,國立高雄師範大學,54,197,1,4,3,15,5,11,8,36,1,10,4,4,2,21,0,7,0,3,1,1,6,5,0,1,3,12,20,67,9,0,19,11,50高雄市,3師範
0015,國立彰化師範大學,56,205,4,12,3,14,7,18,9,14,0,14,3,6,3,11,0,4,1,5,3,6,9,4,1,2,7,45,6,50,4,0,12,4,07彰化縣,3師範
0016,國立陽明大學,79,245,1,9,8,11,6,18,15,32,1,14,1,8,3,13,1,0,5,15,1,4,8,5,0,4,19,97,10,15,2,1,13,10,30臺北市,1一般
0017,國立臺北大學,79,225,3,6,4,14,11,19,13,50,0,12,2,10,4,9,3,1,1,6,1,3,14,3,2,1,9,39,12,52,4,0,20,28,01新北市,1一般
0018,國立嘉義大學,87,193,2,7,4,22,7,23,23,22,2,11,1,9,6,16,6,5,7,6,1,4,12,6,3,2,8,55,5,5,9,0,31,23,20嘉義市,1一般
0019,國立高雄大學,60,126,4,8,4,8,5,14,15,17,1,8,2,7,1,8,1,2,3,2,0,6,7,2,3,2,14,39,0,3,2,0,1,3,50高雄市,1一般
0020,國立東華大學,100,228,2,4,2,15,21,23,20,24,4,11,3,8,4,16,5,4,1,11,1,7,14,4,6,1,15,93,2,7,8,0,27,20,15花蓮縣,1一般
0021,國立暨南國際大學,47,132,2,4,1,14,6,17,12,18,2,6,1,5,3,14,0,1,1,5,1,3,12,2,1,1,0,0,5,42,7,0,18,6,08南投縣,1一般
0022,國立臺灣科技大學,61,226,3,12,1,24,4,16,10,29,2,11,0,10,2,12,1,5,2,15,1,10,7,7,0,2,28,71,0,2,2,0,21,22,30臺北市,2技職
0023,國立雲林科技大學,69,206,2,8,2,18,12,11,10,23,2,11,4,10,5,14,4,10,2,13,1,4,8,7,2,1,14,62,1,14,14,0,23,33,09雲林縣,2技職
0024,國立屏東科技大學,79,186,1,4,9,6,1,4,12,11,1,7,5,7,3,4,1,2,0,2,0,0,4,3,1,0,7,12,34,124,7,0,41,15,13屏東縣,2技職
0025,國立臺北科技大學,72,188,2,4,1,15,1,11,7,13,0,9,1,9,1,7,0,1,0,3,0,1,12,9,0,1,0,12,47,93,5,0,40,30,30臺北市,2技職
0026,國立高雄第一科技大學,54,145,0,6,0,9,0,3,4,8,0,6,1,4,1,2,0,4,1,1,0,1,8,0,5,0,1,1,33,100,2,0,5,17,12高雄市,2技職
0027,國立高雄應用科技大學,66,120,3,6,4,13,11,13,12,15,3,6,1,7,2,10,1,7,0,0,0,5,8,5,2,2,3,13,16,18,0,0,15,26,50高雄市,2技職
0028,國立臺北藝術大學,69,115,0,5,3,12,4,12,15,15,1,6,2,5,2,7,0,2,0,0,1,2,8,3,1,1,8,13,24,32,6,0,7,7,30臺北市,1一般
0029,國立臺灣藝術大學,52,130,0,7,1,16,6,6,13,13,1,6,2,6,2,6,0,2,1,0,2,2,3,4,1,0,15,48,5,14,3,0,11,3,01新北市,1一般
0030,國立臺東大學,52,114,1,7,2,12,10,15,15,9,1,11,3,5,3,6,2,5,5,5,0,2,7,2,0,1,0,3,3,31,0,0,2,2,14臺東縣,1一般
