作物別,種植面積[公頃],每公頃收量[公斤],收量[公斤]
901 菊花,2.15,"20,651","44,400"
902 唐菖蒲,2.65,"12,000","31,800"
903 夜來香,0.21,"13,000","2,730"
906 洋桔梗,10.92,"22,552","246,270"
908 百合,2.34,"17,000","39,780"
920 其他短期切花,17.87,"21,535","384,823"
931 玫瑰,0.42,"10,524","4,420"
932 玉蘭花,2.09,"2,222","4,645"
933 蘭花,203.55,"203,141","41,349,356"
934 滿天星,1.01,"29,168","29,460"
935 火鶴花,54.14,"21,738","1,176,915"
937 天堂鳥,0.51,"8,078","4,120"
938 文心蘭,9.18,"20,365","186,955"
940 其他長期切花,8.77,"10,671","93,584"
,315.81,"138,055","43,599,258"
