CatchmentAreaRainfall,CrossFlow,DeadStorageLevel,EffectiveCapacity,FullWaterLevel,InflowVolume,Outflow,OutflowDischarge,OutflowTotal,RecordTime,RegulatoryDischarge,ReservoirIdentifier,ReservoirName
0.6,70.83,175,20526.01,245,63.49,64.45,0,135.29,2023-04-30T00:00:00,0,10201,石門水庫
7,0,64.73,39.57,72.08,3.11,4.66,0,0,2023-04-30T00:00:00,0,10203,西勢水庫
8.5,0,45,995.96,86,10.14,0,0,0,2023-04-30T00:00:00,0,10204,新山水庫
3.9,,110,33550.5,170,84.3,,,238.4,2023-04-30T00:00:00,,10205,翡翠水庫
0.6,48.12,,,,47.43,,,48.12,2023-04-30T00:00:00,0,10206,榮華壩
0.5,,104,28.28,109.2,63.1,,,,2023-04-30T00:00:00,,10209,桂山壩
1.5,15,17,69.6,22.5,65.3,50.3,0,65.3,2023-04-30T00:00:00,15,10211,青潭堰
1.5,46.74,41,174.98,44.7,248.67,201.93,,248.67,2023-04-30T00:00:00,46.74,10212,直潭壩
0.5,,208,17.56,219.2,43.8,,,,2023-04-30T00:00:00,,10213,羅好壩
1,,208.6,3.87,214.8,6.9,,,,2023-04-30T00:00:00,,10214,阿玉壩
,,122,500.83,141.6,6.65,2.43,,2.43,2023-04-30T00:00:00,,10401,寶山水庫
0.5,0.38,,,44,16.9,,,16.9,2023-04-30T00:00:00,,10404,隆恩堰
0.5,,110,3147.18,150,31.72,22.78,,22.78,2023-04-30T00:00:00,,10405,寶山第二水庫
0,,60.4,529.9,69.6,7.128,,,10.368,2023-04-30T00:00:00,,10503,大埔水庫
0,,42.5,1239.84,61,5.2573,,,3.9006,2023-04-30T00:00:00,,10601,明德水庫
5.5,,,,5.5,,,,,2023-04-30T00:00:00,,10802,羅東攔河堰
0.9,13.85,243.2,11555.87,300,43.89,55.32,,69.17,2023-04-30T00:00:00,0,20101,鯉魚潭水庫
2.5,106.221,1310,18866.34,1408,57.163,,,106.221,2023-04-30T00:00:00,,20201,德基水庫
0,22,,141.73,274.5,134.2,118.6,,140.6,2023-04-30T00:00:00,22,20202,石岡壩
0,17.28,593,68.23,604.5,,45.1,,62.38,2023-04-30T00:00:00,,20405,士林攔河堰
0,,969,3682.5,1005,35.39,,,0,2023-04-30T00:00:00,,20501,霧社水庫
0,69.47,727.27,12964.03,748.48,32.23,,,69.47,2023-04-30T00:00:00,,20502,日月潭水庫
0.4,29.12,205.25,531.61,214.75,200.87,,,,2023-04-30T00:00:00,,20503,集集攔河堰
0,,427,692.16,448.5,-52.04,,,,2023-04-30T00:00:00,,20508,明湖下池水庫
0,0.52,165,5058.334,211.5,2.94,18.96,,19.48,2023-04-30T00:00:00,,20509,湖山水庫
0,0.33,89,2480.274,105,0.79,4.44,,4.77,2023-04-30T00:00:00,,30301,仁義潭水庫
0,,57.3,921.804,75.38,0.33,2.97,,2.97,2023-04-30T00:00:00,,30302,蘭潭水庫
0,0,50,69,60,0,0.1127,,0.1127,2023-04-30T07:00:00,0,30306,內埔子水庫
0,0,85,1387.5,109,0.3363,0,,0,2023-04-30T08:00:00,0,30401,白河水庫
0,0,11.2,229.8,14.2,0,0,,0,2023-04-30T07:00:00,0,30403,德元埤水庫
0,0,40,7920.85,58.18,0,82.9,,82.9,2023-04-30T07:00:00,0,30501,烏山頭水庫
0,0,171,50685.26,230,8,,0,0,2023-04-30T00:00:00,0,30502,曾文水庫
0,2.3,131,8949,180,1.4,36.8,0,39.1,2023-04-30T00:00:00,0,30503,南化水庫
0,0.03,130,97.61,143,0,0.3,0,0.33,2023-04-30T00:00:00,0,30504,鏡面水庫
0,0,30.7,106.1,37,0,0.8177,,0.8177,2023-04-30T08:00:00,0,30601,虎頭埤水庫
