id,name,principal,law,lawContent,docno,dt,amt
271855566WZT,慶安生醫科技股份有限公司,邱明宗,性別工作平等法第11條第2項,工作規則、勞動契約或團體協約，規定或事先約定受僱者有結婚、懷孕、分娩或育兒之情事時，應行離職或留職停薪；或以其為解僱之理由,北府勞資字第1031607898號,2014/11/19,"$200,000"
271858098WZT,鳴泰實業有限公司,陳喜麗,性別工作平等法第21條第2項,受僱者為育嬰留職停薪之請求，遭受不利處分,新北府勞資字第1032145548號,2015/01/28,"$20,000"
271858099WZT,創惟科技股份有限公司,王國肇,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第1032284528號,2015/02/13,"$150,000"
271858100WZT,許詹瑞香(即銓程企業行),許詹瑞香,性別工作平等法第11條第2項,工作規則、勞動契約或團體協約，規定或事先約定受僱者有結婚、懷孕、分娩或育兒之情事時，應行離職或留職停薪；或以其為解僱之理由,新北府勞資字第1032215533號,2015/02/13,"$100,000"
271858101WZT,唐埕保全股份有限公司,謝忠村,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞資字第1032469026號,2015/02/25,"$100,000"
271858102WZT,唐埕保全股份有限公司,謝忠村,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第10324690261號,2015/02/25,"$100,000"
271858103WZT,穎軒生技股份有限公司,何曉茵,性別工作平等法第21條第2項,受僱者為育嬰留職停薪期滿復職之請求，遭受不利處分,新北府勞資字第1032361951號,2015/03/11,"$20,000"
271858104WZT,巧風實業股份有限公司,許志育,性別工作平等法第11條第2項,工作規則、勞動契約或團體協約，規定或事先約定受僱者有結婚、懷孕、分娩或育兒之情事時，應行離職或留職停薪；或以其為解僱之理由,新北府勞資字第1040206382號,2015/04/13,"$100,000"
271858105WZT,台灣智園有限公司,李永恆,性別工作平等法第11條第2項,工作規則、勞動契約或團體協約，規定或事先約定受僱者有結婚、懷孕、分娩或育兒之情事時，應行離職或留職停薪；或以其為解僱之理由,新北府勞資字第1040003990號,2015/04/09,"$100,000"
271858106WZT,佛教慈濟醫療財團法人台北慈濟醫院,趙有誠,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第1040117269號,2015/04/15,"$150,000"
271858107WZT,德誠綜合工商財務管理股份有限公司,陳麟坤,性別工作平等法第7條,對求職者或受僱者之招募、甄試、進用、分發、配置、考績或陞遷等，因性別或性傾向而有差別待遇,新北府勞資字第1040339868號,2015/05/19,"$300,000"
271858108WZT,好樂迪股份有限公司,顏瓊章,性別工作平等法第7條,對求職者或受僱者之招募、甄試、進用、分發、配置、考績或陞遷等，因性別或性傾向而有差別待遇,新北府勞資字第1040311913號,2015/05/20,"$300,000"
271858110WZT,江和不動產有限公司,粘一敏,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第1040672302號,2015/06/16,"$100,000"
271858111WZT,晶豪有限公司,駱正雄,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第1041054780號,2015/09/02,"$100,000"
271858112WZT,寶德科技股份有限公司,盧賀隆,性別工作平等法第21條第2項,受僱者為育嬰留職停薪之請求，遭受不利處分,新北府勞資字第1041150567號,2015/09/15,"$60,000"
271858113WZT,格尚西服有限公司,鄭月鳳,性別工作平等法第7條,對求職者或受僱者之招募、甄試、進用、分發、配置、考績或陞遷等，因性別或性傾向而有差別待遇,新北府勞資字第1041452038號,2015/10/22,"$300,000"
271858114WZT,榮昇興業有限公司,林茂榮,性別工作平等法第7條,對求職者或受僱者之招募、甄試、進用、分發、配置、考績或陞遷等，因性別或性傾向而有差別待遇,新北府勞資字第1041680178號,2015/11/27,"$300,000"
271858115WZT,榮昇興業有限公司,林茂榮,性別工作平等法第21條第2項,受僱者為育嬰留職停薪之請求，遭受不利處分,新北府勞資字第10416801781號,2015/11/27,"$20,000"
271858116WZT,人昱有限公司,袁秉嵐,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第1041680179號,2015/11/27,"$100,000"
271858117WZT,寶島光學科技股份有限公司,蔡國彬,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第1041875238號,2015/12/02,"$100,000"
271858119WZT,廣源保全股份有限公司,胡文婉,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第10418353741號,2015/12/18,"$100,000"
271858120WZT,廣源保全股份有限公司,胡文婉,性別工作平等法第13條第2項,雇主於知悉工作場所性騷擾之情形時，未採取立即有效之糾正及補救措施,新北府勞資字第1041887011號,2015/12/18,"$200,000"
271858121WZT,廣源保全股份有限公司,胡文婉,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞資字第1041835374號,2015/12/18,"$100,000"
271858123WZT,德瑪凱股份有限公司,郭銘秀,性別工作平等法第13條第1項,未訂定性騷擾防治措施、申訴及懲戒辦法，或未在工作場所公開揭示,新北府勞資字第10420806961號,2016/01/14,"$100,000"
