Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,707649000,62353780,56941000,5412780,9.51,62353780,56941000,5412780,9.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,707649000,62353780,56941000,5412780,9.51,62353780,56941000,5412780,9.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,198582000,11533795,16762000,-5228205,-31.19,11533795,16762000,-5228205,-31.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,0,364484,0,364484,0,364484,0,364484,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,400430000,30530162,32445000,-1914838,-5.9,30530162,32445000,-1914838,-5.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,52613000,628967,4384000,-3755033,-85.65,628967,4384000,-3755033,-85.65
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5850000,0,70000,-70000,-100,0,70000,-70000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,4174000,12066310,347000,11719310,3377.32,12066310,347000,11719310,3377.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,46000000,358581,2933000,-2574419,-87.77,358581,2933000,-2574419,-87.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,10,4,0,410353,外幣兌換利益,0,6871481,0,6871481,0,6871481,0,6871481,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,51,營業成本,210201000,25656922,17270000,8386922,48.56,25656922,17270000,8386922,48.56
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,5103,金融保險成本,210201000,25656922,17270000,8386922,48.56,25656922,17270000,8386922,48.56
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510301,利息費用,16367000,658522,1360000,-701478,-51.58,658522,1360000,-701478,-51.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510305,手續費用,5692000,898804,522000,376804,72.18,898804,522000,376804,72.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510307,證券經紀及承銷費用,181906000,14753802,14869000,-115198,-0.77,14753802,14869000,-115198,-0.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510308,證券自營費用,6236000,545809,519000,26809,5.17,545809,519000,26809,5.17
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510311,各項提存,0,17356,0,17356,0,17356,0,17356,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,8782629,0,8782629,0,8782629,0,8782629,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,497448000,36696858,39671000,-2974142,-7.5,36696858,39671000,-2974142,-7.5
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,279312000,19158559,22553000,-3394441,-15.05,19158559,22553000,-3394441,-15.05
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,206757000,14410932,16778000,-2367068,-14.11,14410932,16778000,-2367068,-14.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,206757000,14410932,16778000,-2367068,-14.11,14410932,16778000,-2367068,-14.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,68490000,4575046,5439000,-863954,-15.88,4575046,5439000,-863954,-15.88
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,68490000,4575046,5439000,-863954,-15.88,4575046,5439000,-863954,-15.88
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4065000,172581,336000,-163419,-48.64,172581,336000,-163419,-48.64
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,15000,-15000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3875000,172581,321000,-148419,-46.24,172581,321000,-148419,-46.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,218136000,17538299,17118000,420299,2.46,17538299,17118000,420299,2.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,1,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,12396000,1445056,944000,501056,53.08,1445056,944000,501056,53.08
