年度,繳費方式,稅目別,單位,金額
104 ,金融機構臨櫃繳納,娛樂稅,千元,"180,565 "
104 ,便利商店繳納,娛樂稅,千元,"26,671 "
104 ,晶片金融卡網際網路轉帳,娛樂稅,千元,112 
104 ,自動櫃員機(ATM)轉帳,娛樂稅,千元,-
104 ,活期(儲蓄)存款帳戶轉帳,娛樂稅,千元,-
104 ,信用卡繳納,娛樂稅,千元,-
104 ,長期約定轉帳-郵局,娛樂稅,千元,-
104 ,長期約定轉帳-金融機構,娛樂稅,千元,-
105 ,金融機構臨櫃繳納,娛樂稅,千元,"168,428 "
105 ,便利商店繳納,娛樂稅,千元,"27,855 "
105 ,晶片金融卡網際網路轉帳,娛樂稅,千元,70 
105 ,自動櫃員機(ATM)轉帳,娛樂稅,千元,-
105 ,活期(儲蓄)存款帳戶轉帳,娛樂稅,千元,-
105 ,信用卡繳納,娛樂稅,千元,-
105 ,長期約定轉帳-郵局,娛樂稅,千元,-
105 ,長期約定轉帳-金融機構,娛樂稅,千元,-
106 ,金融機構臨櫃繳納,娛樂稅,千元,"172,924 "
106 ,便利商店繳納,娛樂稅,千元,"28,328 "
106 ,晶片金融卡網際網路轉帳,娛樂稅,千元,-
106 ,自動櫃員機(ATM)轉帳,娛樂稅,千元,-
106 ,活期(儲蓄)存款帳戶轉帳,娛樂稅,千元,-
106 ,信用卡繳納,娛樂稅,千元,-
106 ,長期約定轉帳-郵局,娛樂稅,千元,-
106 ,長期約定轉帳-金融機構,娛樂稅,千元,-
107 ,金融機構臨櫃繳納,娛樂稅,千元,"156,343 "
107 ,便利商店繳納,娛樂稅,千元,"34,144 "
107 ,晶片金融卡網際網路轉帳,娛樂稅,千元,-
107 ,自動櫃員機(ATM)轉帳,娛樂稅,千元,-
107 ,活期(儲蓄)存款帳戶轉帳,娛樂稅,千元,-
107 ,信用卡繳納,娛樂稅,千元,-
107 ,長期約定轉帳-郵局,娛樂稅,千元,-
107 ,長期約定轉帳-金融機構,娛樂稅,千元,-
108 ,金融機構臨櫃繳納,娛樂稅,千元,"174,281 "
108 ,便利商店繳納,娛樂稅,千元,"42,160 "
108 ,晶片金融卡網際網路轉帳,娛樂稅,千元,-
108 ,自動櫃員機(ATM)轉帳,娛樂稅,千元,-
108 ,活期(儲蓄)存款帳戶轉帳,娛樂稅,千元,-
108 ,信用卡繳納,娛樂稅,千元,-
108 ,長期約定轉帳-郵局,娛樂稅,千元,-
108 ,長期約定轉帳-金融機構,娛樂稅,千元,-
