資料年期別,統計項目,稅率別,資料單位,值
100年,減徵稅額,免稅地,元,283829
100年,減徵稅額,應稅地,元,383611027
100年,減徵稅額,自用住宅用地,元,9090459
100年,減徵稅額,一般用地稅率20%,元,13590571
100年,減徵稅額,一般用地稅率30%,元,12510200
100年,減徵稅額,一般用地稅率40%,元,348419797
100年,減徵稅額,一般用地其他稅率,元,0
101年,減徵稅額,免稅地,元,1521537
101年,減徵稅額,應稅地,元,389957254
101年,減徵稅額,自用住宅用地,元,8386429
101年,減徵稅額,一般用地稅率20%,元,16882006
101年,減徵稅額,一般用地稅率30%,元,14246308
101年,減徵稅額,一般用地稅率40%,元,350442511
101年,減徵稅額,一般用地其他稅率,元,0
102年,減徵稅額,免稅地,元,13765139
102年,減徵稅額,應稅地,元,576390929
102年,減徵稅額,自用住宅用地,元,10048569
102年,減徵稅額,一般用地稅率20%,元,26604294
102年,減徵稅額,一般用地稅率30%,元,14524762
102年,減徵稅額,一般用地稅率40%,元,525213304
102年,減徵稅額,一般用地其他稅率,元,0
103年,減徵稅額,免稅地,元,673173
103年,減徵稅額,應稅地,元,399609473
103年,減徵稅額,自用住宅用地,元,6232688
103年,減徵稅額,一般用地稅率20%,元,25232009
103年,減徵稅額,一般用地稅率30%,元,12504975
103年,減徵稅額,一般用地稅率40%,元,355639801
103年,減徵稅額,一般用地其他稅率,元,0
104年,減徵稅額,免稅地,元,17708035
104年,減徵稅額,應稅地,元,465370739
104年,減徵稅額,自用住宅用地,元,7091772
104年,減徵稅額,一般用地稅率20%,元,11970962
104年,減徵稅額,一般用地稅率30%,元,23686605
104年,減徵稅額,一般用地稅率40%,元,422621400
104年,減徵稅額,一般用地其他稅率,元,0
105年,減徵稅額,免稅地,元,5915853
105年,減徵稅額,應稅地,元,1104099845
105年,減徵稅額,自用住宅用地,元,7578927
105年,減徵稅額,一般用地稅率20%,元,12850593
105年,減徵稅額,一般用地稅率30%,元,10528769
105年,減徵稅額,一般用地稅率40%,元,1073141556
105年,減徵稅額,一般用地其他稅率,元,0
106年,減徵稅額,免稅地,元,37220731
106年,減徵稅額,應稅地,元,1052529383
106年,減徵稅額,自用住宅用地,元,5856862
106年,減徵稅額,一般用地稅率20%,元,13558103
106年,減徵稅額,一般用地稅率30%,元,8846804
106年,減徵稅額,一般用地稅率40%,元,1024267614
106年,減徵稅額,一般用地其他稅率,元,0
107年,減徵稅額,免稅地,元,51494562
107年,減徵稅額,應稅地,元,577262029
107年,減徵稅額,自用住宅用地,元,11101693
107年,減徵稅額,一般用地稅率20%,元,21015040
107年,減徵稅額,一般用地稅率30%,元,30618383
107年,減徵稅額,一般用地稅率40%,元,514526913
107年,減徵稅額,一般用地其他稅率,元,0
108年,減徵稅額,免稅地,元,13765155
108年,減徵稅額,應稅地,元,856987609
108年,減徵稅額,自用住宅用地,元,6618116
108年,減徵稅額,一般用地稅率20%,元,40137581
108年,減徵稅額,一般用地稅率30%,元,40822147
108年,減徵稅額,一般用地稅率40%,元,769409765
108年,減徵稅額,一般用地其他稅率,元,0
