村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1982,2741,2913,5654
後湖里,17,1448,2017,2205,4222
仁義里,17,1274,1636,1893,3529
中庄里,25,1475,1900,2039,3939
頂庄里,11,874,1275,1356,2631
圳頭里,28,1881,2359,2594,4953
新店里,19,1782,2346,2619,4965
後庄里,20,1598,2322,2430,4752
王田里,16,1104,1205,1477,2682
東川里,19,857,995,1123,2118
太平里,23,1997,2455,2833,5288
盧厝里,10,780,1116,1124,2240
鹿寮里,8,391,656,587,1243
長竹里,19,1291,1697,1751,3448
短竹里,15,1119,1288,1379,2667
新開里,21,951,1145,1186,2331
宣信里,11,613,764,804,1568
興南里,14,770,929,957,1886
豐年里,15,600,769,758,1527
芳草里,20,1620,2022,2178,4200
芳安里,15,943,1239,1285,2524
頂寮里,14,1044,1435,1549,2984
安寮里,19,1226,1562,1613,3175
興安里,26,909,1366,1413,2779
興村里,18,1724,2220,2482,4702
興仁里,17,1544,2128,2276,4404
過溝里,16,989,1236,1327,2563
民族里,12,945,1095,1026,2121
朝陽里,11,889,1195,1171,2366
華南里,18,965,1111,1213,2324
東興里,15,910,1002,1133,2135
中山里,18,957,1020,1192,2212
中央里,18,1055,1286,1309,2595
林森里,18,1096,1538,1768,3306
北門里,18,1027,1279,1381,2660
蘭潭里,14,1079,1219,1352,2571
文雅里,16,1742,2092,2450,4542
安業里,13,858,1073,1168,2241
義教里,16,1188,1689,1703,3392
總計,654,45497,58422,63017,121439
