RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200001,死亡人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:36:37,2019/9/18 上午 08:49:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200001,死亡人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:36:37,2019/9/18 上午 08:49:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200001,死亡人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:36:37,2019/9/18 上午 08:49:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200001,死亡人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:36:37,2019/9/18 上午 08:49:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200001,死亡人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:36:37,2019/9/18 上午 08:49:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200001,死亡人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:36:37,2019/9/18 上午 08:49:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200001,死亡人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:36:37,2019/9/18 上午 08:49:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200001,死亡人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:36:37,2019/9/18 上午 08:49:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200002,失蹤人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:36:37,2019/9/18 上午 08:49:43
11260-01-05-2,臺中市重大災害財物損失統計─__風災災害人員傷亡、建物及財物損失,1126001a047,重大災害財物損失統計報表(颱風)-人員傷亡數(單位:人),2019/8/8 上午 12:00:00,010000066000010,臺中市中區,D,日,06009000010120,利奇馬颱風(108.8.8),0600200002,失蹤人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,387320000A,消防局,2019/9/12 下午 04:36:37,2019/9/18 上午 08:49:43
