校名,招生科別,上課時段,核定班數,招收學生數
羅東高工,微電腦修護科,日間,1,40
頭城家商,服裝製作科,日間,1,40
頭城家商,美髮技術科,日間,1,40
頭城家商,餐飲技術科,日間,1,40
宜蘭高商,商用資訊科,日間,1,40
羅東高商,餐飲技術科,日間,1,40
羅東高商,商業事務科,日間,1,40
羅東高商,觀光事務科,日間,1,40
蘇澳海事,多媒體技術科,日間,1,40
基隆海事,烘培食品科,日間,1,40
基隆商工,廣告技術科,日間,1,40
桃園農工,造園技術科,日間,1,45
中壢家商,服裝製作科,夜間,1,45
新竹高商,銷售事務科,日間,2,80
新竹高商,商用資訊科,日間,1,40
新竹高工,機械加工科,日間,1,42
大湖農工,微電腦修護科,日間,1,45
苗栗農工,家電技術科,日間,1,40
台中高工,汽車修護科,夜間,1,40
台中高工,電機修護科,夜間,1,40
台中高工,微電腦修護科,夜間,1,40
台中高工,電腦繪圖科(機械),夜間,1,40
台中高工,電腦繪圖科(建築),夜間,1,40
台中高工,機械加工科,夜間,1,40
台中家商,烘焙食品科,夜間,1,45
台中家商,餐飲技術科,夜間,2,90
台中家商,服裝製作科,夜間,1,45
台中家商,商業事務科,夜間,1,45
台中家商,商用資訊科,夜間,1,45
台中高農,餐飲技術科,日間,1,40
台中高農,烘焙食品科,日間,1,40
台中高農,觀光事務科,日間,1,40
台中高農,園藝技術科,日間,1,40
台中高農,餐飲技術科,夜間,1,40
沙鹿高工,商用資訊科,日間,1,40
沙鹿高工,餐飲技術科,日間,1,40
大甲高工,機械加工科,夜間,1,40
大甲高工,微電腦修護科,夜間,1,40
大甲高工,電機修護科,夜間,1,40
東勢高工,裝潢技術科,夜間,1,40
東勢高工,電腦繪圖科,夜間,1,40
東勢高工,水電技術科,夜間,1,40
草屯商工,商用資訊科,夜間,1,40
草屯商工,電腦繪圖科,夜間,1,40
南投高商,商用資訊科,夜間,1,40
南投高商,銷售事務科,夜間,1,40
暨大附中,商用資訊科,日間,1,35
埔里高工,微電腦修護科,日間,1,40
埔里高工,電腦繪圖科,日間,1,40
水里商工,餐飲技術科,日間,1,40
秀水高工,視聽電子修護科,日間,1,40
秀水高工,視聽電子修護科,夜間,1,40
秀水高工,營造技術科,日間,1,40
秀水高工,機械加工科,日間,1,40
員林農工,烘焙食品科,夜間,1,40
員林農工,休閒農業科,日間,1,40
員林家商,美髮技術科,夜間,1,45
員林家商,美顏技術科,夜間,1,45
員林家商,美顏技術科,日間,1,45
崇實高工,水電技術科,夜間,1,45
崇實高工,裝潢技術科,夜間,1,45
崇實高工,微電腦修護科,夜間,1,45
崇實高工,冷凍空調技術科,夜間,1,45
永靖高工,化工技術科,日間,1,40
二林工商,商用資訊科,夜間,1,40
二林工商,電機修護科,夜間,1,40
二林工商,機械加工科,日間,1,40
鹿港高中,商用資訊科,夜間,2,90
北斗家商,廣告技術科,日間,1,40
北斗家商,美髮技術科,日間,1,40
北斗家商,美顏技術科,日間,1,40
北斗家商,餐飲技術科,日間,1,35
西螺農工,電腦繪圖科,夜間,1,40
西螺農工,商用資訊科,日間,1,40
西螺農工,微電腦修護科,日間,1,40
北港農工,微電腦修護科,日間,1,40
土庫商工,商業事務科,日間,1,40
虎尾農工,農業技術科,日間,1,36
虎尾農工,商用資訊科,日間,1,36
嘉義家職,美顏技術科,夜間,1,40
嘉義家職,餐飲技術科,夜間,1,40
嘉義高工,汽車修護科,夜間,1,38
嘉義高工,電機修護科,日間,1,38
嘉義高工,微電腦修護科,日間,1,38
嘉義高工,電腦繪圖科,日間,1,38
嘉義高工,機械修護科,日間,1,38
嘉義高工,塗裝技術科,日間,1,38
嘉義高工,裝潢技術科,日間,1,38
民雄農工,機車修護科,日間,1,40
台南高商,廣告技術科,夜間,1,40
台南高商,多媒體技術科,夜間,1,40
台南海事,水產養殖技術科,日間,1,40
台南海事,烘焙食品科,日間,1,40
台南海事,船舶機電科,日間,1,40
台南高工,汽車修護科,夜間,1,40
台南高工,微電腦修護科,夜間,1,40
台南高工,電腦繪圖科(建築),日間,1,40
台南高工,電腦繪圖科(機械),日間,1,40
新化高工,水電技術科,日間,1,40
新化高工,電腦繪圖科,日間,1,40
新化高工,營造技術科,日間,1,40
曾文家商,商業事務科,日間,1,40
曾文家商,廣告技術科,日間,1,40
玉井工商,餐飲技術科,日間,1,40
玉井工商,視聽電子修護科,日間,1,40
玉井工商,廣告技術科,日間,1,40
南大附中,文書處理科,夜間,1,45
南大附中,食品經營科,夜間,1,45
南大附中,餐飲技術科,夜間,1,45
