RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:29,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200003,繳租折算糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200004,正產副產糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200005,租期糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200006,耕地面積糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200007,地目等則變更糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200008,田寮或基地租佃糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200009,減租條例第16條糾紛,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000207,南屯區,0303200010,調解調處案件-其他,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/3 上午 10:15:30,2018/3/2 上午 10:47:53
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200001,短欠租佃,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
11242-05-01-2,臺中市各級租佃委員會調解調處案件,1124205a001,各級租佃委員會調解調處案件-成立(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030310000202,東區,0303200002,災歉減免佃租,0,,0,,0,,0,,0,,387160000A,地政局,2018/1/4 上午 08:55:48,2018/3/2 上午 10:47:52
