Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10701,A1008-09-009,4368,22,六南村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-008,3800,24,古林村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-007,9106,23,崩山村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-006,14181,23,崩山村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-005,37703,23,崩山村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-004,8699,23,崩山村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-003,30508,23,崩山村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-002,24672,23,崩山村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-001,2645,23,崩山村,10010080,六腳鄉,10010,嘉義縣
10711,A1012-12-007,12392,17,柳新村,10010120,水上鄉,10010,嘉義縣
10711,A1012-12-004,10530,17,柳新村,10010120,水上鄉,10010,嘉義縣
10711,A1012-12-005,36429,15,柳林村,10010120,水上鄉,10010,嘉義縣
10703,A1004-01-003,127,9,湖北里,10010040,大林鎮,10010,嘉義縣
10703,A1004-01-002,464,8,西結里,10010040,大林鎮,10010,嘉義縣
10704,A1009-10-005,932,16,洲仔村,10010090,東石鄉,10010,嘉義縣
10711,A1012-12-002,383,17,柳新村,10010120,水上鄉,10010,嘉義縣
10711,A1012-12-003,77900,15,柳林村,10010120,水上鄉,10010,嘉義縣
10704,A1009-10-008,160,6,永屯村,10010090,東石鄉,10010,嘉義縣
10711,A1012-12-001,40025,15,柳林村,10010120,水上鄉,10010,嘉義縣
10701,A1008-09-019,43224,25,更寮村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-015,80,25,更寮村,10010080,六腳鄉,10010,嘉義縣
10701,A1008-09-011,1382,24,古林村,10010080,六腳鄉,10010,嘉義縣
10712,A1005-19-004,89382,28,福樂村,10010050,民雄鄉,10010,嘉義縣
10712,A1005-19-008,95384,28,福樂村,10010050,民雄鄉,10010,嘉義縣
10712,A1005-19-006,38767,28,福樂村,10010050,民雄鄉,10010,嘉義縣
10712,A1005-19-007,129307,28,福樂村,10010050,民雄鄉,10010,嘉義縣
10704,A1011-07-013,1064,9,光潭村,10010110,鹿草鄉,10010,嘉義縣
10704,A1011-07-012,25308,8,下潭村,10010110,鹿草鄉,10010,嘉義縣
10704,A1011-07-015,6240,8,下潭村,10010110,鹿草鄉,10010,嘉義縣
10704,A1011-07-014,36303,8,下潭村,10010110,鹿草鄉,10010,嘉義縣
10704,A1011-07-017,31253,8,下潭村,10010110,鹿草鄉,10010,嘉義縣
10704,A1011-07-016,24129,9,光潭村,10010110,鹿草鄉,10010,嘉義縣
10706,A1001-02-011,62000,14,麻寮里,10010010,太保市,10010,嘉義縣
