日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20200101,20200331,未收到保單或收據,1,0,1,0.12％,20200529
20200101,20200331,未到期保費之返還,3,1,4,0.49％,20200529
20200101,20200331,未經法定代理人同意,5,0,5,0.61％,20200529
20200101,20200331,未經被保險人同意,4,1,5,0.61％,20200529
20200101,20200331,未遵循服務規範,55,8,63,7.68％,20200529
20200101,20200331,年金/滿期金給付,14,8,22,2.68％,20200529
20200101,20200331,其他,16,2,18,2.20％,20200529
20200101,20200331,承保範圍,6,2,8,0.98％,20200529
20200101,20200331,拒保或加費承保爭議,20,2,22,2.68％,20200529
20200101,20200331,保單紅利,0,2,2,0.24％,20200529
20200101,20200331,保單借款,25,2,27,3.29％,20200529
20200101,20200331,保費之交付,35,3,38,4.63％,20200529
20200101,20200331,保費自動墊繳,14,0,14,1.71％,20200529
20200101,20200331,契約撤銷,13,0,13,1.59％,20200529
20200101,20200331,契約轉換,6,2,8,0.98％,20200529
20200101,20200331,契約變更,42,12,54,6.59％,20200529
20200101,20200331,要保人/被保險人非親簽,91,17,108,13.17％,20200529
20200101,20200331,要保人或受益人變更,10,7,17,2.07％,20200529
20200101,20200331,挪用保費,7,8,15,1.83％,20200529
20200101,20200331,時效爭議,2,0,2,0.24％,20200529
20200101,20200331,停效復效爭議,52,9,61,7.44％,20200529
20200101,20200331,通知義務(含危險增加或減少),2,0,2,0.24％,20200529
20200101,20200331,費率爭議,8,2,10,1.22％,20200529
20200101,20200331,業務招攬爭議,133,79,212,25.85％,20200529
20200101,20200331,解約爭議,37,12,49,5.98％,20200529
20200101,20200331,違反告知義務,12,2,14,1.71％,20200529
20200101,20200331,違反適合度爭議,1,0,1,0.12％,20200529
20200101,20200331,複保險,0,0,0,0.00％,20200529
20200101,20200331,續保爭議,18,7,25,3.05％,20200529
20200401,20200630,未收到保單或收據,3,0,3,0.34％,20210111
20200401,20200630,未到期保費之返還,1,0,1,0.11％,20210111
20200401,20200630,未經法定代理人同意,1,0,1,0.11％,20210111
20200401,20200630,未經被保險人同意,1,3,4,0.46％,20210111
20200401,20200630,未遵循服務規範,42,9,51,5.85％,20210111
20200401,20200630,年金/滿期金給付,19,8,27,3.10％,20210111
20200401,20200630,其他,14,6,20,2.29％,20210111
20200401,20200630,承保範圍,5,3,8,0.92％,20210111
20200401,20200630,拒保或加費承保爭議,17,7,24,2.75％,20210111
20200401,20200630,保單紅利,10,2,12,1.38％,20210111
20200401,20200630,保單借款,26,11,37,4.24％,20210111
20200401,20200630,保費之交付,37,8,45,5.16％,20210111
