school,plan,subsidy,year,description
國立交通大學,客家知識體系天弓計畫III,101,105,群A：客家文化研究資料的發掘、應用與典藏1.史料與近現代臺灣客家歷史之研究(2)2.親屬與性別：閩西、粵東、北臺灣客家家族史與女性口述史料蒐集與整理(3)3.《全球客家研究》期刊出版計畫群B：客家族群之傳播科技使用的現況與未來想像1.全球化架構下的台灣多元文化與傳播：客家族群媒體的內容產製與接收分析
國立中央大學,「2015客家族群的多樣貌與變遷發展」計畫,93,105,整合計畫一:客家族群的多元樣貌與文化變遷1.提升地方客家行政機關的契約委外績效之研究2.文化同化政策下的族群互動與文明衝突：泰國中部與南部客家族群發展之比較3.客家宗親會之文化網絡與資源依賴4.桃園縣觀音鄉語言地理資訊系統建置及客家話地域變體研究
國立交通大學,客家知識體系致遠計畫I,101,105,群A：「客家研究的再精進：課題與視角的創新」1.文化資產、族群意識與地方展演：中國客家博物館與聚落保存研究考察計畫2.國立交通大學客家文化學院圖書室「客家與族群研究」相關圖書擴充計畫群B：「客家與傳播：學術機構推廣和青年人才培育」1.族群傳播與客家
國立中央大學,2016年客家族群與多元文化下在地實踐與全球脈絡,386.5,105,客家族群與多元文化下在地實踐與全球脈絡1.都市地區客家族群認同與政策網絡之研究－以新北市為例2.臺灣客家聯誼會與柬埔寨社會發展3.桃園地區陂塘變遷與客家產業轉變之初探4.台灣的客家環境運動－從褒忠義民到環境義民5.德國臺灣客家人之認同建構初探－以德國臺灣客家會為例6.客家農民與地方農特產品產業：以彰化二林的農村酒莊為例7.偶然生為外省人？(Ⅱ)：『外省客家人』第二代的族群認同形構，以北市梅縣同鄉會為例8.?西北客家話調查研究9.客家文化重點發展區政策對族群關係之影響－以苗栗縣為例10.跨越與邊界：大漢溪左岸的原客關係與族群認同客家研究的推廣與交流1.《客家研究》期刊發行計畫2.第十六屆研究生客家學術論文研討會3.國際學術交流活動4.客家電子報輔導大學校院學生進行客家專題計畫方案1.客家與平地原住民複合行政區族群關係與認同之研究－以苗栗縣南庄鄉為例2.香港崇真會對客家族群之傳教過程與教區變遷3.江西省萍鄉市、宜春市客家話調查研究
國??合大學,客家文化實踐與產業創新再造,294.4,105,客家文化產業創新再造1.以利基策略結合客家產業生態系統與情境規劃法文論影述客家文創產業對天擇的認知、基因的調整以及演變的操控2.苗栗客家族譜之典藏分布與數位策展3.客家特色食材創新研發與數位行銷之調查評估4.客家文化觀光遊程之評估與規劃5.苗栗客家產業的傳承與創新6.苗栗地區客家風水學與聚落文化觀光結合創新之研究7.客家粄食產業群聚與創新之個案分析-以苗栗縣五鄉鎮為例8.客家產業創新策略之研究-以「客家特色產業精進輔導計畫」為例客家文化實踐1.「魯冰花」電視劇中客家諺語的隱喻及其文化意涵2.卓蘭鎮客家方言小稱詞與苗栗四縣、竹東海陸、東勢大埔客家話小稱詞之比較研究3.客家廣播電台節目對閱聽人意義之研究：以苗栗「大漢之音」為例客家後生培力1.光、熱、力、美─「HAKKAYoung」－從校園出發，進入客家實踐2.國立聯?大學開設「客家語言與文化」通識課程計畫3.國立聯合大學開設「苗栗客家信仰與民俗」通識課程計畫輔導大學校院學生進行客家專題研究計畫1.客庄四鄉創新產業服習計畫─福菜‧陶甕‧八甲紅2.消費文化空間的客家符號探討－以苗栗縣104年度認證之客家特色美食餐廳為例3.苗栗地區客家嘗會組織功能及其現代轉型問題之研究─以陳馬成嘗會與陳天送嘗會為例4.小人物的移墾記憶—桃園八德詔安客家故事蒐集5.客家意象手機貼圖的研究
國立高雄師範大學,深耕客家文化、聚落與語言：以台灣六堆及馬來西亞為例,97,105,1.尋訪半山客-馬來半島南部江加埔萊新村的河婆客2.他們的故事：六堆及其周邊地區客閩人士的生命敘事3.馬來西亞客語語音及詞彙資料庫建置與比較研究(II):砂拉越詩巫地區4.當代客家山歌的詩學、政治學與人類學：跨界觀點下之客家山歌日常生活實踐研究
國立屏東科技大學,客家工藝文化調查暨民俗技藝傳承體驗計畫,139.5,105,其他1.客家手工藝調查暨民俗技藝傳承體驗計畫研究案1.客家手工藝調查暨旅遊規劃之研究2.六堆客庄公墓號墳風俗研究暨文化保存計畫3.傳承客家傳統民俗技藝「客家獅」對國小學童族群認同影響4.記憶中的六堆傳統地域空間尺度認知之研究5.六堆地區閹雞文化產業與技術之探究－以竹田閹雞為例其他1.客家文創研究社客家文化推展計畫開設通識課程1.「客家社會與文化」通識課程輔導大學校院學生進行客家專題計畫方案1.客家兒童藝文創作專題計畫－“安久好嗎？”客家兒童音樂劇劇本與有聲故事書圖畫書創作
國立屏東大學,六堆文創與運動風雲,26,105,六堆客家傳統體育之探究與影像紀錄－以客家獅、攻炮城為例
國立屏東大學,客語課程之性別平等議題探討-教育政策面相評析,45.5,105,客語課程之性別平等議題探討-教育政策面相評析(104年核定2年期計畫)
國立屏東大學,六堆風華再現,171.5,105,1.尋掇客語的智慧花朵：美濃謠諺採蒐計畫2.乙未抗日之六堆史料蒐錄與漫畫文創呈現研究3.漢字?聖之所：?堆地區敬字亭保存與再?用研究（二）4.以兒童文創繪本為家庭傳承客語之套書設計研究5.六堆地區0-3歲幼兒客語教具與玩具之探究與研發6.國民小學高年級客華雙語教學研究7.六堆地區客家銀髮族體適能調查之研究8.國立屏東大學「文化產業踏查：客家」與「客家文化產業」開課計畫
