市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/01,有機小松菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/01,海芽蛋花湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/01,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/01,紅燒雙薯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/01,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/01,香酥雞排
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/02,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/02,空心菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/02,絲瓜燴蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/02,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/02,豆瓣蒸魚
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/02,鮮菇肉絲湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/05,南瓜濃湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/05,瓜子肉燥
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/05,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/05,胡瓜燴鮮菇
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/05,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/05,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/06,橘子
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/06,照燒雞丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/06,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/06,茶壺湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/06,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/06,高麗菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/06,麻婆豆腐
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/07,咖哩炒飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/07,大白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/07,椰漿西米露
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/07,滷福州丸
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/07,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/08,三色蒸蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/08,有機小白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/08,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/08,百香果
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/08,紅燒肉丁
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/08,羅宋湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/08,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/09,刈薯炒木耳
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/09,大陸A
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/09,海帶結排骨湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/09,炸雞腿
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/09,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/09,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/12,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/11/12,白菜羹
