UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080901,男,蔡榮松,0340725,1080807,雲林縣北港鎮
1080901,女,曾素美,0211001,1080815,嘉義市西區
1080901,男,曹清枝,0251124,1080815,嘉義縣朴子市
1080901,女,蔡翁梅玉,0251022,1080729,嘉義市西區
1080901,男,李火爐,0220208,1080817,嘉義縣布袋鎮
1080901,男,李英日,0341024,1080818,嘉義縣番路鄉
1080901,女,簡鄭蘭,0140113,1080817,嘉義縣大林鎮
1080901,女,張邱碧玉,0210330,1080814,嘉義縣布袋鎮
1080901,女,廖麗純,0421205,1080819,嘉義縣新港鄉
1080901,男,李芳臻,0040215,1080820,嘉義市東區
1080901,男,陸榮根,0190706,1080820,嘉義縣中埔鄉
1080901,女,王周娥,0170317,1080821,嘉義縣太保市
1080901,男,楊清勝,0270102,1080822,嘉義市西區
1080901,男,黃水文,0521107,1080821,嘉義縣大林鎮
1080901,女,洪侯阿省,0150121,1080818,嘉義縣水上鄉
1080901,女,賴金幼,0261025,1080821,嘉義市東區
1080901,女,林許秀珠,0460528,1080820,嘉義縣新港鄉
1080901,女,江余阿淑,0250413,1080815,嘉義縣布袋鎮
1080901,女,林何心,0250124,1080817,嘉義縣竹崎鄉
1080901,男,吳宣佑,0760608,1080821,嘉義縣太保市
1080901,男,林水松,0190930,1080818,嘉義縣新港鄉
1080901,男,林啟徒,0230116,1080821,嘉義縣梅山鄉
1080901,女,洪丁美花,0380413,1080822,嘉義縣民雄鄉
1080901,女,余阿甘,0480526,1080822,嘉義縣六腳鄉
1080901,男,林金宜,0300602,1080821,嘉義縣朴子市
1080901,女,陳慧蓁,0500506,1080818,嘉義市西區
1080901,男,李登賀,0470501,1080823,嘉義市西區
1080901,女,侯盆,0231210,1080823,嘉義縣梅山鄉
1080901,男,呂銘章,0470120,1080823,嘉義市東區
1080901,男,林清樂,0540817,1080823,嘉義市東區
1080901,男,蕭安再,0520910,1080823,嘉義縣東石鄉
1080901,女,李素華,0421127,1080819,嘉義縣民雄鄉
1080901,男,許賜碧,0251030,1080823,嘉義市西區
1080901,女,蔡牡丹,0300527,1080824,嘉義縣中埔鄉
1080901,女,劉王根心,0260119,1080824,嘉義縣水上鄉
1080901,男,湯敏俊,0481112,1080825,嘉義縣竹崎鄉
1080901,男,高木哉,0151019,1080824,嘉義市西區
1080901,男,許加奇,0460205,1080825,嘉義縣新港鄉
1080901,男,王水順,0500203,1080823,嘉義縣鹿草鄉
1080901,男,陳泓任,0790513,1080823,嘉義縣朴子市
1080901,女,莊向薰,0641102,1080825,嘉義市東區
1080901,女,何翁玉,0170807,1080823,嘉義縣竹崎鄉
1080901,男,吳國源,0411114,1080822,嘉義縣東石鄉
1080901,女,江簡嬪,0360614,1080824,嘉義縣大林鎮
1080901,男,蘇水利,0510507,1080824,雲林縣口湖鄉
1080901,男,陳鳳德,0341010,1080824,嘉義縣民雄鄉
1080901,女,林陳淑勤,0190820,1080824,嘉義縣水上鄉
1080901,女,羅洪怡,0221225,1080823,嘉義市東區
1080902,男,劉其毓,0171212,1080821,嘉義市東區
1080902,男,吳萬栓,0261012,1080825,嘉義市西區
1080902,女,楊郭美月,0251202,1080826,嘉義縣民雄鄉
1080902,男,周春影,0131117,1080831,嘉義市西區
1080903,男,賴河南,0261127,1080806,嘉義市西區
1080903,男,吳慶豐,0140807,1080804,嘉義縣大林鎮
1080903,男,洪騫,0220128,1080814,嘉義縣竹崎鄉
1080903,女,黃張,0190512,1080814,嘉義市東區
1080903,女,陳寶桂,0390307,1080814,嘉義市西區
1080903,男,李賢二,0301123,1080816,嘉義市西區
1080903,女,廖郭,0200925,1080816,嘉義縣六腳鄉
1080903,女,蔡瑞華,0311228,1080819,嘉義縣水上鄉
1080903,男,何榜,0270620,1080818,嘉義縣東石鄉
1080903,男,張陣,0190813,1080816,嘉義縣東石鄉
1080903,男,余德火,0210713,1080817,嘉義縣朴子市
1080903,女,張羅秀英,0120710,1080816,嘉義縣中埔鄉
1080903,女,謝林照,0081203,1080820,嘉義縣新港鄉
1080903,男,林憲錄,0380701,1080820,嘉義市東區
1080903,男,郭瑞欽,0490324,1080820,嘉義市東區
1080903,女,陳鸞,0400528,1080820,嘉義縣中埔鄉
1080903,男,林金亮,0200517,1080818,嘉義縣新港鄉
1080903,男,簡金龍,0181031,1080820,嘉義縣大林鎮
1080903,女,陳吳彩雲,0210406,1080820,嘉義縣朴子市
1080903,男,蘇德敏,0221227,1080822,嘉義縣民雄鄉
1080903,女,林葉險,0200223,1080818,嘉義縣太保市
1080903,女,余毛金蓮,0160507,1080822,嘉義縣民雄鄉
1080903,男,李丙午,0271128,1080822,雲林縣口湖鄉
1080903,男,簡嘉佑,0600728,1080822,嘉義縣大林鎮
1080903,女,李方潘,0230312,1080821,嘉義縣中埔鄉
1080903,女,許梅鳳,0230424,1080822,嘉義市東區
1080903,男,曾敏益,0440924,1080822,嘉義縣民雄鄉
1080903,男,王日昌,0450106,1080823,雲林縣水林鄉
1080903,女,陳劉玉蓮,0270528,1080820,嘉義縣東石鄉
1080903,男,許進萬,0351220,1080821,嘉義縣六腳鄉
1080903,男,林信文,0330302,1080822,嘉義縣竹崎鄉
1080903,女,黃張切,0160220,1080824,嘉義縣梅山鄉
1080903,男,黃金鐘,0470227,1080824,嘉義市西區
1080903,女,胡雨嫣,0540402,1080824,嘉義市西區
1080903,男,蕭再福,0450322,1080825,嘉義市東區
1080903,女,楊蔡不,0260606,1080824,嘉義縣水上鄉
1080903,女,吳郭遊欽,0150828,1080824,嘉義市西區
1080903,男,郭芳欽,0300910,1080825,嘉義縣梅山鄉
1080903,女,簡林水柳,0201129,1080826,嘉義縣水上鄉
1080903,男,許建勝,0590226,1080825,嘉義市西區
1080903,男,張功久,0200125,1080827,嘉義市東區
1080903,女,江楊幸實,0290410,1080826,嘉義縣梅山鄉
1080903,女,王葉玉好,0261126,1080827,嘉義縣溪口鄉
1080903,男,俞品安,0880822,1080828,桃園市中壢區
1080903,女,林月雲,0650716,1080828,嘉義縣民雄鄉
1080904,女,莊錦梅,0330526,1080728,嘉義縣布袋鎮
1080904,女,林李丹,0240422,1080801,嘉義縣民雄鄉
1080904,男,蔡登仁,0390620,1080814,嘉義市西區
1080904,男,翁永祿,0191018,1080821,嘉義市西區
1080904,女,黃洪市,0150821,1080820,嘉義縣六腳鄉
1080904,男,莊榮輝,0250710,1080822,嘉義市東區
1080904,男,張文炤,0450507,1080822,嘉義縣中埔鄉
1080904,男,余新和,0460404,1080823,嘉義縣梅山鄉
1080904,女,黃袁玉惠,0310414,1080822,嘉義市東區
1080904,男,陳健智,0511012,1080820,嘉義縣東石鄉
1080904,男,蔡春風,0500108,1080823,雲林縣口湖鄉
1080904,男,李坤榮,0371226,1080824,嘉義市西區
1080904,女,許素梅,0431111,1080822,臺北市士林區
1080904,女,洪高陽,0251102,1080822,雲林縣北港鎮
1080904,女,李林昭,0320425,1080822,嘉義縣大林鎮
1080904,女,蔡歐玉蓮,0240818,1080818,嘉義縣水上鄉
1080904,男,許永宏,0490218,1080826,嘉義市西區
1080904,女,林雲,0310128,1080827,嘉義市西區
1080904,女,賴李葉,0130312,1080826,嘉義市西區
1080904,女,林陳貴美,0260114,1080824,嘉義縣東石鄉
1080904,男,劉清木,0640527,1080825,嘉義縣東石鄉
1080904,男,龔連飛,0291029,1080826,嘉義縣太保市
1080904,男,賀湘仁,0610929,1080827,嘉義縣民雄鄉
1080904,女,李月雲,0321101,1080828,嘉義市西區
1080904,男,梁茂林,0451010,1080817,嘉義市東區
1080904,男,柯登洲,0450416,1080827,嘉義市西區
1080904,女,蕭雅方,0680422,1080827,嘉義縣太保市
1080904,男,羅文良,0510412,1080827,嘉義縣中埔鄉
1080904,男,王金田,0511217,1080828,雲林縣北港鎮
1080904,男,侯佑達,0520126,1080826,嘉義縣水上鄉
1080904,男,施水松,0220208,1080829,嘉義縣鹿草鄉
1080904,女,吳陳玉美,0290225,1080827,嘉義縣鹿草鄉
1080905,男,莊賜銓,0450602,1080823,嘉義縣東石鄉
1080905,男,康行知,0650922,1080830,臺北市信義區
1080905,女,李宜錦,0540125,1080901,嘉義市
1080905,女,徐奾女,0680820,1080901,嘉義市東區
1080905,女,王何來好,0371201,1080829,嘉義縣民雄鄉
1080905,男,葉武彥,0300526,1080903,新北市新莊區
1080906,男,林義雄,0260522,1080823,嘉義縣竹崎鄉
1080906,男,黃裕榮,0551214,1080829,嘉義市西區
1080906,女,王菊子,0301126,1080828,嘉義市西區
1080906,男,賴杭,0320412,1080830,嘉義市西區
1080906,女,黃李金玉,0230902,1080829,雲林縣北港鎮
