機構代碼,機構名稱,權屬別,型態別,縣市鄉鎮,電話,地址,診療科別,醫師,中醫師,牙醫師,藥師,藥劑生,護理師,護士,助產士,助產師,醫事檢驗師,醫事檢驗生,物理治療師,職能治療師,醫事放射師,醫事放射士,物理治療生,職能治療生,呼吸治療師,諮商心理師,臨床心理師,營養師,語言治療師,牙體技術師,聽力師,牙體技術生,驗光師,驗光生
3846011179,道民中醫診所,私立中醫診所,中醫一般診所,臺東縣台東市,089/323991,臺東縣台東市開封街449號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846011197,大春中醫診所,私立中醫診所,中醫一般診所,臺東縣台東市,89355125,臺東縣台東市中華路二段一七六號,,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846011222,陳靜婉中醫診所,私立中醫診所,中醫一般診所,臺東縣台東市,089-331812,臺東縣台東市中正路271號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846011231,景春中醫診所,私立中醫診所,中醫診所,臺東縣台東市,089-359629,臺東縣台東市中華路一段277號1樓,,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846011268,普賢中醫診所,私立中醫診所,中醫診所,臺東縣台東市,089-516885,臺東縣台東市知本路三段583號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846021022,宏霖中醫診所,私立中醫診所,中醫一般診所,臺東縣成功鎮,089-852553,臺東縣成功鎮三民路三二號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3846101052,福壽堂中醫診所,私立中醫診所,中醫一般診所,臺東縣池上鄉,089-863666,臺東縣池上鄉新生路一三四號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3890010020,弘恩中醫診所,私立中醫診所,中醫一般診所,金門縣金城鎮,82323705,金門縣金城鎮民生路１５－３號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3890011036,廣濟中醫診所,私立中醫診所,中醫一般診所,金門縣金城鎮,82325915,金門縣金城鎮浯江路19號,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4001020019,基督復臨安息日會醫療財團法人臺安診所,醫療財團法人診所,西醫診所,臺北市大安區,2700-2899,臺北市大安區敦化南路二段76號11樓、11樓之1、11樓之2、11樓之3,家庭醫學科_內科_,2,0,0,0,0,5,3,0,0,5,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
