區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
臺南市,,,,,,計,1882313,5216,135,182,135,112,193,0,484,584,39,0,0,3282,69,1,5222,130,225,141,150,188,0,521,565,16,0,0,3282,2,2,3142,3142,0,0,858,816,12,30,0,13,28,5,7,0,38,0,1163,20,24,2,58,2,394,783,758,25,306,306,0
臺南市,649,649,9659,9653,692289,男,938707,2329,63,86,63,54,91,0,219,265,22,0,0,1447,18,1,2343,63,96,48,66,86,0,247,278,11,0,0,1447,1,0,1457,1457,0,0,434,409,3,22,0,4,18,3,1,0,19,0,685,6,9,0,29,1,203,,,6,,,0
臺南市,,,,,,女,943606,2887,72,96,72,58,102,0,265,319,17,0,0,1835,51,0,2879,67,129,93,84,102,0,274,287,5,0,0,1835,1,2,1685,1685,0,0,424,407,9,8,0,9,10,2,6,0,19,0,478,14,15,2,29,1,191,,,19,,,0
新營區,,,,,,計,77336,160,7,11,6,5,16,0,7,32,0,0,0,73,3,0,183,6,11,5,8,13,0,19,34,0,0,0,87,0,0,147,147,0,0,45,44,1,0,0,1,0,0,0,0,4,0,49,3,0,0,1,0,13,28,27,1,10,10,0
新營區,23,23,412,412,29126,男,38270,68,5,4,3,3,4,0,1,17,0,0,0,31,0,0,83,3,7,2,4,6,0,8,18,0,0,0,35,0,0,62,62,0,0,23,22,1,0,0,0,0,0,0,0,4,0,28,2,0,0,0,0,7,,,0,,,0
新營區,,,,,,女,39066,92,2,7,3,2,12,0,6,15,0,0,0,42,3,0,100,3,4,3,4,7,0,11,16,0,0,0,52,0,0,85,85,0,0,22,22,0,0,0,1,0,0,0,0,0,0,21,1,0,0,1,0,6,,,1,,,0
鹽水區,,,,,,計,25322,51,1,6,1,3,1,0,7,10,1,0,0,20,1,0,44,0,1,2,1,3,0,4,15,1,0,0,17,0,0,31,31,0,0,11,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,5,5,0,6,6,0
鹽水區,13,13,146,146,10073,男,13183,20,1,1,1,3,0,0,4,4,1,0,0,5,0,0,23,0,0,2,1,2,0,3,6,1,0,0,8,0,0,20,20,0,0,8,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
鹽水區,,,,,,女,12139,31,0,5,0,0,1,0,3,6,0,0,0,15,1,0,21,0,1,0,0,1,0,1,9,0,0,0,9,0,0,11,11,0,0,3,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,,,0,,,0
白河區,,,,,,計,27909,41,1,7,3,2,0,0,7,7,1,0,0,11,2,0,50,1,11,2,3,2,0,2,11,0,0,0,18,0,0,45,45,0,0,13,13,0,0,0,2,0,0,0,0,0,0,35,0,0,0,2,0,10,5,5,0,6,6,0
白河區,21,21,213,213,10775,男,14578,19,1,4,1,0,0,0,3,5,0,0,0,4,1,0,22,0,8,0,2,0,0,2,2,0,0,0,8,0,0,16,16,0,0,5,5,0,0,0,1,0,0,0,0,0,0,20,0,0,0,1,0,4,,,0,,,0
白河區,,,,,,女,13331,22,0,3,2,2,0,0,4,2,1,0,0,7,1,0,28,1,3,2,1,2,0,0,9,0,0,0,10,0,0,29,29,0,0,8,8,0,0,0,1,0,0,0,0,0,0,15,0,0,0,1,0,6,,,0,,,0
柳營區,,,,,,計,21092,57,0,1,1,0,4,0,5,6,0,0,0,38,2,0,54,1,1,2,1,4,0,4,10,0,0,0,31,0,0,28,28,0,0,7,7,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2,5,5,0,4,4,0
柳營區,13,13,146,146,7968,男,10996,23,0,1,0,0,3,0,3,3,0,0,0,13,0,0,25,1,1,0,0,2,0,2,5,0,0,0,14,0,0,12,12,0,0,2,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,,,0,,,0
柳營區,,,,,,女,10096,34,0,0,1,0,1,0,2,3,0,0,0,25,2,0,29,0,0,2,1,2,0,2,5,0,0,0,17,0,0,16,16,0,0,5,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,,,0,,,0
