嚜磧ocation,road_type,year,count,dead,hurt
桃園市八德區新興路,路段,104,2,2,2
桃園市八德區興豐路,路段,104,2,2,0
桃園市大園區中正東路,路段,104,2,2,1
桃園市大園區國際路,路段,104,2,2,1
桃園市大溪區康莊路,路段,104,2,2,0
桃園市大溪區復興路,路段,104,2,2,1
桃園市平鎮區延平路,路段,104,2,2,1
桃園市桃園區經國路,路段,104,2,2,1
桃園市楊梅區楊湖路,路段,104,2,2,4
桃園市八德區東泰街,路段,104,1,1,1
桃園市龜山區忠義路復興一路,岔路,104,2,2,0
桃園市八德區中正路興豐路,岔路,104,1,1,0
桃園市八德區中華路中華路,岔路,104,1,1,0
桃園市八德區介壽路忠孝街,岔路,104,1,1,0
桃園市八德區豐田二路豐德一路,岔路,104,1,1,0
桃園市大園區中正東路橫南路,岔路,104,1,1,0
桃園市大溪區仁和路仁和路,岔路,104,1,1,3
桃園市中壢區中豐北路大圳路,岔路,104,1,1,4
桃園市中壢區元化路元化路,岔路,104,1,1,0
桃園市中壢區成章二街成章三街,岔路,104,1,1,0
